geoid,geoid20,year,all_collision_count,pedestrian_collision_count,bicycle_collision_count
1400000US06037572700,6037572700,2014,66,2,4
1400000US06037573002,6037573002,2014,19,1,3
1400000US06037573003,6037573003,2014,5,0,0
1400000US06037573004,6037573004,2014,9,0,0
1400000US06037573101,6037573101,2014,51,6,0
1400000US06037573102,6037573102,2014,19,2,1
1400000US06037573201,6037573201,2014,25,0,1
1400000US06037573202,6037573202,2014,42,2,3
1400000US06037573300,6037573300,2014,32,2,4
1400000US06037573401,6037573401,2014,63,1,0
1400000US06037573402,6037573402,2014,156,2,6
1400000US06037573403,6037573403,2014,98,3,0
1400000US06037573601,6037573601,2014,43,3,5
1400000US06037573700,6037573700,2014,22,0,1
1400000US06037573800,6037573800,2014,23,0,0
1400000US06037573902,6037573902,2014,34,0,1
1400000US06037574000,6037574000,2014,14,0,1
1400000US06037574100,6037574100,2014,28,1,0
1400000US06037574201,6037574201,2014,36,0,0
1400000US06037574202,6037574202,2014,70,1,2
1400000US06037574300,6037574300,2014,83,0,2
1400000US06037574400,6037574400,2014,93,3,2
1400000US06037574500,6037574500,2014,97,0,5
1400000US06037574602,6037574602,2014,22,1,0
1400000US06037574800,6037574800,2014,24,2,3
1400000US06037574901,6037574901,2014,34,2,4
1400000US06037574902,6037574902,2014,32,2,0
1400000US06037575001,6037575001,2014,18,0,1
1400000US06037575002,6037575002,2014,35,4,2
1400000US06037575101,6037575101,2014,23,2,1
1400000US06037575102,6037575102,2014,20,1,3
1400000US06037575103,6037575103,2014,18,0,2
1400000US06037575201,6037575201,2014,36,3,3
1400000US06037575202,6037575202,2014,17,1,1
1400000US06037575300,6037575300,2014,57,4,5
1400000US06037575401,6037575401,2014,37,2,2
1400000US06037575402,6037575402,2014,43,4,3
1400000US06037575801,6037575801,2014,6,0,2
1400000US06037575802,6037575802,2014,22,1,1
1400000US06037575803,6037575803,2014,15,2,0
1400000US06037575901,6037575901,2014,6,0,0
1400000US06037575902,6037575902,2014,30,2,2
1400000US06037576001,6037576001,2014,84,7,6
1400000US06037576200,6037576200,2014,85,6,7
1400000US06037576301,6037576301,2014,59,6,8
1400000US06037576302,6037576302,2014,43,6,2
1400000US06037576401,6037576401,2014,46,4,0
1400000US06037576402,6037576402,2014,25,4,2
1400000US06037576403,6037576403,2014,37,4,5
1400000US06037576501,6037576501,2014,32,0,4
1400000US06037576502,6037576502,2014,35,1,7
1400000US06037576503,6037576503,2014,32,5,4
1400000US06037576601,6037576601,2014,37,3,3
1400000US06037576602,6037576602,2014,30,2,1
1400000US06037576700,6037576700,2014,42,4,2
1400000US06037576801,6037576801,2014,53,1,4
1400000US06037576802,6037576802,2014,20,0,1
1400000US06037576901,6037576901,2014,50,5,1
1400000US06037576903,6037576903,2014,37,5,8
1400000US06037576904,6037576904,2014,21,3,0
1400000US06037577000,6037577000,2014,82,3,9
1400000US06037577100,6037577100,2014,65,2,3
1400000US06037577200,6037577200,2014,51,2,3
1400000US06037577300,6037577300,2014,33,2,4
1400000US06037577400,6037577400,2014,51,1,5
1400000US06037577501,6037577501,2014,13,1,2
1400000US06037577504,6037577504,2014,6,0,0
1400000US06037577602,6037577602,2014,37,1,0
1400000US06037577604,6037577604,2014,7,0,1
1400000US06037577605,6037577605,2014,25,0,2
1400000US06037577606,6037577606,2014,44,2,0
1400000US06037577700,6037577700,2014,48,2,1
1400000US06037577800,6037577800,2014,114,1,1
1400000US06037577900,6037577900,2014,54,0,0
1400000US06037578000,6037578000,2014,55,2,1
1400000US06037578100,6037578100,2014,7,0,0
1400000US06037599000,6037599000,2014,8,0,0
1400000US06037599100,6037599100,2014,1,0,0
1400000US06037600100,6037600100,2014,78,6,6
1400000US06037600201,6037600201,2014,60,4,2
1400000US06037600202,6037600202,2014,117,10,7
1400000US06037600302,6037600302,2014,56,3,0
1400000US06037600303,6037600303,2014,42,2,0
1400000US06037600304,6037600304,2014,41,2,0
1400000US06037600400,6037600400,2014,26,0,0
1400000US06037600501,6037600501,2014,16,0,2
1400000US06037600601,6037600601,2014,4,0,0
1400000US06037600602,6037600602,2014,1,0,0
1400000US06037600802,6037600802,2014,1,0,0
1400000US06037600911,6037600911,2014,2,0,0
1400000US06037600912,6037600912,2014,3,0,0
1400000US06037601001,6037601001,2014,1,0,0
1400000US06037601002,6037601002,2014,1,0,0
1400000US06037601202,6037601202,2014,2,0,0
1400000US06037601211,6037601211,2014,1,0,0
1400000US06037601212,6037601212,2014,1,0,0
1400000US06037601301,6037601301,2014,1,0,0
1400000US06037601302,6037601302,2014,27,0,0
1400000US06037601303,6037601303,2014,1,0,0
1400000US06037601401,6037601401,2014,58,2,0
1400000US06037601402,6037601402,2014,52,0,0
1400000US06037601501,6037601501,2014,9,0,0
1400000US06037601502,6037601502,2014,47,0,1
1400000US06037601600,6037601600,2014,93,1,0
1400000US06037601700,6037601700,2014,56,6,3
1400000US06037601801,6037601801,2014,7,1,0
1400000US06037601802,6037601802,2014,119,4,6
1400000US06037601900,6037601900,2014,7,0,0
1400000US06037602002,6037602002,2014,11,1,0
1400000US06037602003,6037602003,2014,1,0,0
1400000US06037602103,6037602103,2014,60,6,4
1400000US06037602104,6037602104,2014,42,1,0
1400000US06037602105,6037602105,2014,31,2,5
1400000US06037602106,6037602106,2014,34,6,2
1400000US06037602201,6037602201,2014,81,3,0
1400000US06037602202,6037602202,2014,33,3,1
1400000US06037602301,6037602301,2014,133,2,5
1400000US06037602302,6037602302,2014,104,1,0
1400000US06037602402,6037602402,2014,100,10,6
1400000US06037602403,6037602403,2014,19,1,2
1400000US06037602404,6037602404,2014,10,1,0
1400000US06037602504,6037602504,2014,11,1,1
1400000US06037602505,6037602505,2014,26,5,5
1400000US06037602506,6037602506,2014,3,0,0
1400000US06037602507,6037602507,2014,3,0,0
1400000US06037602510,6037602510,2014,37,1,2
1400000US06037602511,6037602511,2014,13,1,0
1400000US06037602512,6037602512,2014,7,0,0
1400000US06037602513,6037602513,2014,69,3,3
1400000US06037602601,6037602601,2014,42,4,1
1400000US06037602602,6037602602,2014,8,2,1
1400000US06037602700,6037602700,2014,116,1,4
1400000US06037602801,6037602801,2014,214,7,4
1400000US06037602802,6037602802,2014,80,6,1
1400000US06037602900,6037602900,2014,81,4,2
1400000US06037603004,6037603004,2014,6,0,0
1400000US06037603005,6037603005,2014,16,2,0
1400000US06037603006,6037603006,2014,24,5,2
1400000US06037603007,6037603007,2014,14,2,0
1400000US06037603008,6037603008,2014,18,2,0
1400000US06037603101,6037603101,2014,22,2,1
1400000US06037603102,6037603102,2014,14,0,1
1400000US06037603200,6037603200,2014,6,0,0
1400000US06037603301,6037603301,2014,30,3,2
1400000US06037603302,6037603302,2014,9,1,0
1400000US06037603400,6037603400,2014,33,3,0
1400000US06037603500,6037603500,2014,19,0,3
1400000US06037603600,6037603600,2014,38,0,2
1400000US06037603702,6037603702,2014,97,4,9
1400000US06037603703,6037603703,2014,31,3,2
1400000US06037603705,6037603705,2014,27,3,1
1400000US06037603706,6037603706,2014,8,0,0
1400000US06037603801,6037603801,2014,46,5,0
1400000US06037603802,6037603802,2014,31,3,5
1400000US06037603901,6037603901,2014,25,0,2
1400000US06037603902,6037603902,2014,91,1,5
1400000US06037604001,6037604001,2014,75,0,2
1400000US06037604002,6037604002,2014,48,3,4
1400000US06037604101,6037604101,2014,32,1,0
1400000US06037604102,6037604102,2014,52,0,3
1400000US06037604200,6037604200,2014,5,0,0
1400000US06037609900,6037609900,2014,19,2,1
1400000US06037620001,6037620001,2014,22,1,4
1400000US06037620002,6037620002,2014,13,2,1
1400000US06037620101,6037620101,2014,49,2,2
1400000US06037620102,6037620102,2014,35,3,0
1400000US06037620201,6037620201,2014,7,0,0
1400000US06037620301,6037620301,2014,12,0,0
1400000US06037620303,6037620303,2014,25,3,4
1400000US06037620305,6037620305,2014,34,4,1
1400000US06037620400,6037620400,2014,60,1,4
1400000US06037620501,6037620501,2014,85,1,3
1400000US06037620521,6037620521,2014,16,2,1
1400000US06037620522,6037620522,2014,13,1,0
1400000US06037620601,6037620601,2014,81,7,2
1400000US06037620602,6037620602,2014,17,1,0
1400000US06037620701,6037620701,2014,47,2,2
1400000US06037620703,6037620703,2014,2,0,0
1400000US06037620704,6037620704,2014,14,0,1
1400000US06037620801,6037620801,2014,135,4,4
1400000US06037620802,6037620802,2014,18,1,2
1400000US06037620901,6037620901,2014,58,7,6
1400000US06037620904,6037620904,2014,84,4,1
1400000US06037621001,6037621001,2014,43,0,0
1400000US06037621005,6037621005,2014,31,1,4
1400000US06037621102,6037621102,2014,79,6,2
1400000US06037621104,6037621104,2014,81,9,2
1400000US06037621201,6037621201,2014,29,2,1
1400000US06037621204,6037621204,2014,22,1,4
1400000US06037621301,6037621301,2014,35,1,4
1400000US06037621324,6037621324,2014,18,2,1
1400000US06037621326,6037621326,2014,19,1,0
1400000US06037621400,6037621400,2014,26,1,3
1400000US06037650001,6037650001,2014,16,1,1
1400000US06037650003,6037650003,2014,17,1,0
1400000US06037650004,6037650004,2014,15,0,1
1400000US06037650101,6037650101,2014,77,0,1
1400000US06037650102,6037650102,2014,23,0,1
1400000US06037650200,6037650200,2014,118,1,0
1400000US06037650300,6037650300,2014,32,3,1
1400000US06037650401,6037650401,2014,47,0,1
1400000US06037650501,6037650501,2014,5,1,0
1400000US06037650502,6037650502,2014,38,2,0
1400000US06037650603,6037650603,2014,14,0,0
1400000US06037650604,6037650604,2014,24,2,1
1400000US06037650605,6037650605,2014,19,0,2
1400000US06037650606,6037650606,2014,22,0,0
1400000US06037650607,6037650607,2014,14,1,0
1400000US06037650701,6037650701,2014,62,2,4
1400000US06037650702,6037650702,2014,23,0,2
1400000US06037650801,6037650801,2014,22,2,1
1400000US06037650802,6037650802,2014,18,0,0
1400000US06037650901,6037650901,2014,118,5,5
1400000US06037650903,6037650903,2014,30,1,4
1400000US06037650904,6037650904,2014,21,1,2
1400000US06037651001,6037651001,2014,22,2,1
1400000US06037651002,6037651002,2014,38,1,0
1400000US06037651101,6037651101,2014,123,2,2
1400000US06037651102,6037651102,2014,16,1,0
1400000US06037651201,6037651201,2014,26,0,0
1400000US06037651221,6037651221,2014,27,1,2
1400000US06037651222,6037651222,2014,37,2,3
1400000US06037651302,6037651302,2014,17,0,1
1400000US06037651304,6037651304,2014,24,2,1
1400000US06037651401,6037651401,2014,12,0,2
1400000US06037651402,6037651402,2014,68,3,4
1400000US06037670003,6037670003,2014,5,0,0
1400000US06037670101,6037670101,2014,1,0,0
1400000US06037670201,6037670201,2014,1,0,0
1400000US06037670202,6037670202,2014,7,0,0
1400000US06037670324,6037670324,2014,20,0,2
1400000US06037670326,6037670326,2014,11,0,3
1400000US06037670328,6037670328,2014,15,0,3
1400000US06037670416,6037670416,2014,1,0,0
1400000US06037670417,6037670417,2014,7,0,0
1400000US06037670418,6037670418,2014,1,1,0
1400000US06037670603,6037670603,2014,1,0,0
1400000US06037670604,6037670604,2014,1,0,0
1400000US06037670701,6037670701,2014,10,0,0
1400000US06037700101,6037700101,2014,84,4,4
1400000US06037700102,6037700102,2014,71,5,4
1400000US06037700200,6037700200,2014,108,7,6
1400000US06037700300,6037700300,2014,87,2,1
1400000US06037700400,6037700400,2014,94,5,4
1400000US06037700501,6037700501,2014,75,10,4
1400000US06037700502,6037700502,2014,90,5,4
1400000US06037700600,6037700600,2014,59,8,2
1400000US06037700700,6037700700,2014,63,2,5
1400000US06037700801,6037700801,2014,103,14,11
1400000US06037700802,6037700802,2014,16,1,3
1400000US06037700901,6037700901,2014,91,8,8
1400000US06037700902,6037700902,2014,47,11,4
1400000US06037701000,6037701000,2014,57,9,6
1400000US06037701201,6037701201,2014,17,1,1
1400000US06037701202,6037701202,2014,12,3,0
1400000US06037701302,6037701302,2014,24,5,4
1400000US06037701304,6037701304,2014,37,2,5
1400000US06037701402,6037701402,2014,42,2,5
1400000US06037701501,6037701501,2014,23,2,3
1400000US06037701502,6037701502,2014,55,9,4
1400000US06037701601,6037701601,2014,12,0,2
1400000US06037701602,6037701602,2014,59,6,8
1400000US06037701701,6037701701,2014,54,4,10
1400000US06037701702,6037701702,2014,42,5,7
1400000US06037701801,6037701801,2014,147,1,6
1400000US06037701802,6037701802,2014,134,4,9
1400000US06037701902,6037701902,2014,308,25,25
1400000US06037702002,6037702002,2014,107,5,18
1400000US06037702102,6037702102,2014,76,12,13
1400000US06037702201,6037702201,2014,97,4,11
1400000US06037702202,6037702202,2014,50,3,11
1400000US06037702300,6037702300,2014,79,6,8
1400000US06037702400,6037702400,2014,53,6,7
1400000US06037702501,6037702501,2014,32,4,2
1400000US06037702502,6037702502,2014,32,2,0
1400000US06037702600,6037702600,2014,101,2,3
1400000US06037702700,6037702700,2014,19,0,3
1400000US06037702801,6037702801,2014,74,7,8
1400000US06037702802,6037702802,2014,68,1,2
1400000US06037702803,6037702803,2014,71,4,8
1400000US06037702900,6037702900,2014,120,10,10
1400000US06037703002,6037703002,2014,83,1,1
1400000US06037703003,6037703003,2014,74,1,2
1400000US06037703100,6037703100,2014,140,4,4
1400000US06037703200,6037703200,2014,46,3,1
1400000US06037800101,6037800101,2014,41,3,1
1400000US06037800103,6037800103,2014,25,0,1
1400000US06037800104,6037800104,2014,51,1,2
1400000US06037800202,6037800202,2014,56,0,0
1400000US06037800204,6037800204,2014,163,3,0
1400000US06037800205,6037800205,2014,22,0,1
1400000US06037800206,6037800206,2014,21,0,0
1400000US06037800324,6037800324,2014,96,1,1
1400000US06037800325,6037800325,2014,55,0,1
1400000US06037800328,6037800328,2014,28,0,0
1400000US06037800333,6037800333,2014,31,0,1
1400000US06037800334,6037800334,2014,7,1,0
1400000US06037800335,6037800335,2014,101,1,5
1400000US06037800336,6037800336,2014,88,0,1
1400000US06037800337,6037800337,2014,47,0,1
1400000US06037800338,6037800338,2014,53,2,1
1400000US06037800406,6037800406,2014,64,1,2
1400000US06037800410,6037800410,2014,51,4,2
1400000US06037800411,6037800411,2014,22,0,2
1400000US06037800412,6037800412,2014,47,2,1
1400000US06037800504,6037800504,2014,129,4,3
1400000US06037800506,6037800506,2014,130,2,6
1400000US06037900102,6037900102,2014,27,2,0
1400000US06037900103,6037900103,2014,8,0,0
1400000US06037900104,6037900104,2014,31,1,0
1400000US06037900301,6037900301,2014,5,0,0
1400000US06037900501,6037900501,2014,83,3,6
1400000US06037900504,6037900504,2014,88,2,0
1400000US06037900505,6037900505,2014,42,1,0
1400000US06037900506,6037900506,2014,48,1,1
1400000US06037900508,6037900508,2014,22,0,0
1400000US06037900509,6037900509,2014,25,1,1
1400000US06037900510,6037900510,2014,21,1,0
1400000US06037900602,6037900602,2014,18,1,1
1400000US06037900606,6037900606,2014,45,2,2
1400000US06037900607,6037900607,2014,44,3,0
1400000US06037900608,6037900608,2014,41,0,1
1400000US06037900609,6037900609,2014,19,1,0
1400000US06037900610,6037900610,2014,11,1,1
1400000US06037900611,6037900611,2014,26,2,0
1400000US06037900701,6037900701,2014,42,1,1
1400000US06037900703,6037900703,2014,67,0,4
1400000US06037900704,6037900704,2014,102,2,0
1400000US06037900705,6037900705,2014,62,1,1
1400000US06037900804,6037900804,2014,22,1,2
1400000US06037900805,6037900805,2014,63,3,3
1400000US06037900806,6037900806,2014,151,7,12
1400000US06037900807,6037900807,2014,27,1,0
1400000US06037900808,6037900808,2014,30,4,0
1400000US06037900901,6037900901,2014,50,0,0
1400000US06037900902,6037900902,2014,60,0,0
1400000US06037901003,6037901003,2014,7,0,0
1400000US06037901007,6037901007,2014,21,0,0
1400000US06037901008,6037901008,2014,102,2,2
1400000US06037901009,6037901009,2014,39,1,0
1400000US06037901010,6037901010,2014,53,0,1
1400000US06037901011,6037901011,2014,80,2,1
1400000US06037901012,6037901012,2014,21,0,0
1400000US06037901013,6037901013,2014,12,0,0
1400000US06037901014,6037901014,2014,24,1,1
1400000US06037901101,6037901101,2014,31,1,1
1400000US06037901102,6037901102,2014,44,0,0
1400000US06037901209,6037901209,2014,165,1,0
1400000US06037901210,6037901210,2014,1,0,0
1400000US06037901214,6037901214,2014,7,0,0
1400000US06037901215,6037901215,2014,11,0,0
1400000US06037901216,6037901216,2014,23,0,0
1400000US06037901217,6037901217,2014,38,0,0
1400000US06037901218,6037901218,2014,5,0,0
1400000US06037901300,6037901300,2014,75,0,1
1400000US06037910002,6037910002,2014,40,3,0
1400000US06037910210,6037910210,2014,18,2,0
1400000US06037910211,6037910211,2014,19,0,0
1400000US06037910212,6037910212,2014,53,0,1
1400000US06037910213,6037910213,2014,107,2,1
1400000US06037910214,6037910214,2014,59,1,2
1400000US06037910215,6037910215,2014,64,3,3
1400000US06037910216,6037910216,2014,12,0,3
1400000US06037910217,6037910217,2014,12,0,0
1400000US06037910218,6037910218,2014,211,0,0
1400000US06037910301,6037910301,2014,34,0,0
1400000US06037910302,6037910302,2014,6,1,0
1400000US06037910401,6037910401,2014,57,1,1
1400000US06037910404,6037910404,2014,18,0,0
1400000US06037910405,6037910405,2014,119,6,3
1400000US06037910501,6037910501,2014,64,2,0
1400000US06037910502,6037910502,2014,22,1,3
1400000US06037910504,6037910504,2014,37,1,1
1400000US06037910505,6037910505,2014,8,1,0
1400000US06037910601,6037910601,2014,33,1,1
1400000US06037910602,6037910602,2014,47,3,1
1400000US06037910605,6037910605,2014,30,0,0
1400000US06037910606,6037910606,2014,7,0,0
1400000US06037910607,6037910607,2014,28,0,2
1400000US06037910608,6037910608,2014,26,3,5
1400000US06037910706,6037910706,2014,67,1,0
1400000US06037910707,6037910707,2014,12,1,0
1400000US06037910709,6037910709,2014,34,0,1
1400000US06037910712,6037910712,2014,12,0,0
1400000US06037910713,6037910713,2014,41,0,3
1400000US06037910714,6037910714,2014,31,1,0
1400000US06037910715,6037910715,2014,14,0,0
1400000US06037910716,6037910716,2014,23,1,0
1400000US06037910717,6037910717,2014,17,0,1
1400000US06037910718,6037910718,2014,16,0,0
1400000US06037910719,6037910719,2014,10,0,0
1400000US06037910720,6037910720,2014,21,0,1
1400000US06037910721,6037910721,2014,45,1,5
1400000US06037910804,6037910804,2014,214,0,1
1400000US06037910807,6037910807,2014,92,0,0
1400000US06037910808,6037910808,2014,21,0,0
1400000US06037910809,6037910809,2014,13,0,0
1400000US06037910810,6037910810,2014,83,2,0
1400000US06037910814,6037910814,2014,78,0,0
1400000US06037910815,6037910815,2014,178,1,0
1400000US06037911001,6037911001,2014,79,1,1
1400000US06037911100,6037911100,2014,128,3,1
1400000US06037920013,6037920013,2014,107,0,2
1400000US06037920015,6037920015,2014,11,1,0
1400000US06037920016,6037920016,2014,11,0,0
1400000US06037920017,6037920017,2014,18,0,0
1400000US06037920018,6037920018,2014,10,1,0
1400000US06037920020,6037920020,2014,10,0,0
1400000US06037920028,6037920028,2014,14,1,0
1400000US06037920029,6037920029,2014,7,0,0
1400000US06037920030,6037920030,2014,77,2,2
1400000US06037920031,6037920031,2014,42,0,2
1400000US06037920034,6037920034,2014,5,1,0
1400000US06037920035,6037920035,2014,89,0,0
1400000US06037920038,6037920038,2014,14,3,0
1400000US06037920039,6037920039,2014,1,0,0
1400000US06037920040,6037920040,2014,8,0,0
1400000US06037920041,6037920041,2014,19,0,0
1400000US06037920042,6037920042,2014,156,2,1
1400000US06037920043,6037920043,2014,17,0,0
1400000US06037920044,6037920044,2014,8,1,0
1400000US06037920045,6037920045,2014,6,0,1
1400000US06037920046,6037920046,2014,37,2,2
1400000US06037920047,6037920047,2014,23,0,3
1400000US06037920048,6037920048,2014,23,2,1
1400000US06037920049,6037920049,2014,55,0,0
1400000US06037920050,6037920050,2014,66,0,0
1400000US06037920102,6037920102,2014,183,3,0
1400000US06037920104,6037920104,2014,61,0,0
1400000US06037920106,6037920106,2014,37,0,0
1400000US06037920109,6037920109,2014,26,0,1
1400000US06037920110,6037920110,2014,4,0,0
1400000US06037920111,6037920111,2014,13,0,1
1400000US06037920112,6037920112,2014,9,0,0
1400000US06037920114,6037920114,2014,59,1,1
1400000US06037920115,6037920115,2014,54,1,1
1400000US06037920116,6037920116,2014,15,0,0
1400000US06037920118,6037920118,2014,51,0,1
1400000US06037920119,6037920119,2014,2,1,0
1400000US06037920120,6037920120,2014,4,0,0
1400000US06037920121,6037920121,2014,125,1,1
1400000US06037920200,6037920200,2014,9,0,0
1400000US06037920303,6037920303,2014,31,0,0
1400000US06037920312,6037920312,2014,259,2,3
1400000US06037920313,6037920313,2014,23,0,1
1400000US06037920314,6037920314,2014,84,2,4
1400000US06037920322,6037920322,2014,19,1,0
1400000US06037920326,6037920326,2014,236,0,3
1400000US06037920328,6037920328,2014,27,0,0
1400000US06037920329,6037920329,2014,56,4,2
1400000US06037920330,6037920330,2014,28,0,1
1400000US06037920331,6037920331,2014,17,0,0
1400000US06037920332,6037920332,2014,4,0,0
1400000US06037920334,6037920334,2014,101,0,0
1400000US06037920338,6037920338,2014,7,0,0
1400000US06037920339,6037920339,2014,154,2,0
1400000US06037920340,6037920340,2014,20,2,2
1400000US06037920341,6037920341,2014,84,4,3
1400000US06037920342,6037920342,2014,28,1,1
1400000US06037920343,6037920343,2014,16,0,0
1400000US06037930400,6037930400,2014,310,2,4
1400000US06037980001,6037980001,2014,15,1,0
1400000US06037980002,6037980002,2014,35,0,0
1400000US06037980003,6037980003,2014,11,1,0
1400000US06037980004,6037980004,2014,35,0,0
1400000US06037980005,6037980005,2014,63,1,2
1400000US06037980006,6037980006,2014,8,0,0
1400000US06037980007,6037980007,2014,38,0,0
1400000US06037980008,6037980008,2014,53,1,2
1400000US06037980009,6037980009,2014,439,3,3
1400000US06037980010,6037980010,2014,132,4,1
1400000US06037980011,6037980011,2014,73,1,3
1400000US06037980012,6037980012,2014,17,1,0
1400000US06037980013,6037980013,2014,84,3,1
1400000US06037980014,6037980014,2014,33,0,1
1400000US06037980015,6037980015,2014,5,0,0
1400000US06037980016,6037980016,2014,390,4,11
1400000US06037980017,6037980017,2014,227,2,3
1400000US06037980018,6037980018,2014,201,0,0
1400000US06037980019,6037980019,2014,5,0,0
1400000US06037980020,6037980020,2014,63,0,0
1400000US06037980021,6037980021,2014,89,0,0
1400000US06037980022,6037980022,2014,152,2,0
1400000US06037980023,6037980023,2014,11,0,0
1400000US06037980024,6037980024,2014,747,8,6
1400000US06037980025,6037980025,2014,11,0,0
1400000US06037980028,6037980028,2014,387,19,10
1400000US06037980030,6037980030,2014,2,0,0
1400000US06037980031,6037980031,2014,88,1,1
1400000US06037980033,6037980033,2014,73,0,0
1400000US06037980034,6037980034,2014,202,0,3
1400000US06037980035,6037980035,2014,559,9,11
1400000US06037980036,6037980036,2014,163,3,1
1400000US06037980037,6037980037,2014,11,0,0
1400000US06037980038,6037980038,2014,32,1,0
1400000US06037980039,6037980039,2014,7,1,0
1400000US06037101110,6037101110,2013,6,0,0
1400000US06037101122,6037101122,2013,8,0,0
1400000US06037101220,6037101220,2013,9,0,0
1400000US06037101221,6037101221,2013,19,2,2
1400000US06037101222,6037101222,2013,25,2,0
1400000US06037101300,6037101300,2013,34,1,1
1400000US06037101400,6037101400,2013,22,0,0
1400000US06037102103,6037102103,2013,14,1,1
1400000US06037102104,6037102104,2013,11,0,1
1400000US06037102105,6037102105,2013,56,0,0
1400000US06037102107,6037102107,2013,45,3,0
1400000US06037103101,6037103101,2013,9,0,0
1400000US06037103102,6037103102,2013,25,2,1
1400000US06037103201,6037103201,2013,12,0,0
1400000US06037103202,6037103202,2013,7,0,0
1400000US06037103300,6037103300,2013,16,2,0
1400000US06037103401,6037103401,2013,67,1,1
1400000US06037103402,6037103402,2013,25,1,1
1400000US06037104103,6037104103,2013,5,1,0
1400000US06037104105,6037104105,2013,23,2,3
1400000US06037104108,6037104108,2013,31,3,2
1400000US06037104124,6037104124,2013,13,0,2
1400000US06037104201,6037104201,2013,34,0,0
1400000US06037104203,6037104203,2013,25,2,2
1400000US06037104204,6037104204,2013,26,1,3
1400000US06037104310,6037104310,2013,54,2,1
1400000US06037104321,6037104321,2013,12,2,2
1400000US06037104322,6037104322,2013,29,2,2
1400000US06037104401,6037104401,2013,22,1,0
1400000US06037104403,6037104403,2013,10,1,0
1400000US06037104404,6037104404,2013,15,0,2
1400000US06037104500,6037104500,2013,31,4,2
1400000US06037104610,6037104610,2013,36,2,4
1400000US06037104620,6037104620,2013,8,1,1
1400000US06037104701,6037104701,2013,22,2,5
1400000US06037104703,6037104703,2013,6,1,0
1400000US06037104704,6037104704,2013,9,3,1
1400000US06037104821,6037104821,2013,28,1,2
1400000US06037104822,6037104822,2013,100,0,1
1400000US06037104823,6037104823,2013,4,0,1
1400000US06037104824,6037104824,2013,23,2,1
1400000US06037106010,6037106010,2013,13,3,0
1400000US06037106020,6037106020,2013,15,0,0
1400000US06037106111,6037106111,2013,6,1,1
1400000US06037106112,6037106112,2013,37,0,1
1400000US06037106113,6037106113,2013,50,3,1
1400000US06037106114,6037106114,2013,54,7,2
1400000US06037106403,6037106403,2013,37,5,2
1400000US06037106405,6037106405,2013,9,2,0
1400000US06037106406,6037106406,2013,22,0,0
1400000US06037106407,6037106407,2013,2,1,0
1400000US06037106408,6037106408,2013,8,0,0
1400000US06037106510,6037106510,2013,47,0,0
1400000US06037106520,6037106520,2013,26,0,0
1400000US06037106603,6037106603,2013,70,1,0
1400000US06037106604,6037106604,2013,169,1,0
1400000US06037106641,6037106641,2013,3,0,0
1400000US06037106642,6037106642,2013,6,0,0
1400000US06037106643,6037106643,2013,14,0,1
1400000US06037106645,6037106645,2013,10,0,0
1400000US06037106646,6037106646,2013,53,1,2
1400000US06037106648,6037106648,2013,18,3,0
1400000US06037106649,6037106649,2013,11,0,0
1400000US06037107010,6037107010,2013,12,2,1
1400000US06037107020,6037107020,2013,8,0,0
1400000US06037108101,6037108101,2013,28,0,0
1400000US06037108102,6037108102,2013,41,0,1
1400000US06037108103,6037108103,2013,46,0,1
1400000US06037108104,6037108104,2013,7,0,0
1400000US06037108202,6037108202,2013,24,0,0
1400000US06037108203,6037108203,2013,4,0,0
1400000US06037108204,6037108204,2013,26,0,0
1400000US06037109100,6037109100,2013,134,3,3
1400000US06037109200,6037109200,2013,8,0,0
1400000US06037109300,6037109300,2013,50,2,0
1400000US06037109400,6037109400,2013,105,1,1
1400000US06037109500,6037109500,2013,65,3,2
1400000US06037109601,6037109601,2013,26,0,2
1400000US06037109603,6037109603,2013,98,1,3
1400000US06037109604,6037109604,2013,32,2,1
1400000US06037109700,6037109700,2013,92,2,1
1400000US06037109800,6037109800,2013,34,1,3
1400000US06037111100,6037111100,2013,32,0,2
1400000US06037111201,6037111201,2013,53,0,0
1400000US06037111202,6037111202,2013,15,1,1
1400000US06037111204,6037111204,2013,45,0,0
1400000US06037111205,6037111205,2013,26,1,1
1400000US06037111206,6037111206,2013,23,0,1
1400000US06037111302,6037111302,2013,17,0,1
1400000US06037111303,6037111303,2013,25,2,0
1400000US06037111304,6037111304,2013,5,1,0
1400000US06037111401,6037111401,2013,25,3,2
1400000US06037111402,6037111402,2013,28,2,2
1400000US06037113101,6037113101,2013,16,0,0
1400000US06037113102,6037113102,2013,19,0,1
1400000US06037113211,6037113211,2013,28,0,0
1400000US06037113212,6037113212,2013,9,0,0
1400000US06037113213,6037113213,2013,23,2,1
1400000US06037113231,6037113231,2013,1,0,0
1400000US06037113232,6037113232,2013,31,1,3
1400000US06037113234,6037113234,2013,23,2,1
1400000US06037113235,6037113235,2013,4,0,0
1400000US06037113237,6037113237,2013,34,1,1
1400000US06037113238,6037113238,2013,12,0,0
1400000US06037113239,6037113239,2013,1,0,0
1400000US06037113301,6037113301,2013,25,3,2
1400000US06037113303,6037113303,2013,75,7,8
1400000US06037113322,6037113322,2013,32,4,1
1400000US06037113323,6037113323,2013,14,3,1
1400000US06037113324,6037113324,2013,15,2,0
1400000US06037113423,6037113423,2013,19,0,0
