geoid,geoid20,year,denom_enrolled,students_susp_count,students_susp_pct,students_susp_defiance_count,students_susp_defiance_pct,suspensions_count,suspensions_rate,suspensions_defiance_count,suspensions_defiance_rate
1400000US06037109601,6037109601,2019,713,3,.42075735,0,0,3,4.2075734,0,0
1400000US06037109500,6037109500,2019,2331,10,.42900044,0,0,12,5.148005,0,0
1400000US06037109300,6037109300,2019,611,1,.16366611,0,0,2,3.2733223,0,0
1400000US06037109200,6037109200,2019,395,1,.25316456,0,0,1,2.5316455,0,0
1400000US06037108202,6037108202,2019,1213,0,0,0,,0,0,0,0
1400000US06037108104,6037108104,2019,763,0,0,0,,0,0,0,0
1400000US06037107020,6037107020,2019,778,0,0,0,,0,0,0,0
1400000US06037106648,6037106648,2019,395,0,0,0,,0,0,0,0
1400000US06037106646,6037106646,2019,3081,14,.45439792,0,0,14,4.5439792,0,0
1400000US06037106642,6037106642,2019,486,0,0,0,,0,0,0,0
1400000US06037106641,6037106641,2019,1632,13,.79656863,0,0,15,9.1911764,0,0
1400000US06037106604,6037106604,2019,474,0,0,0,,0,0,0,0
1400000US06037106603,6037106603,2019,483,0,0,0,,0,0,0,0
1400000US06037106520,6037106520,2019,1886,4,.21208908,0,0,4,2.1208909,0,0
1400000US06037106510,6037106510,2019,1366,242,17.71596,49,20.247934,507,371.15665,59,43.191799
1400000US06037106405,6037106405,2019,2877,27,.93847758,3,11.111111,34,11.817865,3,1.0427529
1400000US06037106403,6037106403,2019,2455,17,.69246435,0,0,17,6.9246435,0,0
1400000US06037106114,6037106114,2019,441,0,0,0,,0,0,0,0
1400000US06037106113,6037106113,2019,428,0,0,0,,0,0,0,0
1400000US06037106112,6037106112,2019,609,0,0,0,,0,0,0,0
1400000US06037106020,6037106020,2019,284,27,9.5070419,1,3.7037036,32,112.67606,1,3.5211267
1400000US06037104822,6037104822,2019,1178,0,0,0,,0,0,0,0
1400000US06037104821,6037104821,2019,871,4,.45924225,0,0,5,5.7405281,0,0
1400000US06037104500,6037104500,2019,830,1,.12048193,0,0,1,1.2048193,0,0
1400000US06037104401,6037104401,2019,727,7,.96286106,0,0,7,9.6286106,0,0
1400000US06037104310,6037104310,2019,3084,62,2.0103762,1,1.6129032,109,35.343708,1,.32425421
1400000US06037104204,6037104204,2019,518,0,0,0,,0,0,0,0
1400000US06037104124,6037104124,2019,1341,51,3.8031321,5,9.8039217,85,63.385532,6,4.4742727
1400000US06037104108,6037104108,2019,1560,12,.76923078,0,0,14,8.9743586,0,0
1400000US06037104105,6037104105,2019,1116,7,.62724012,0,0,8,7.1684589,0,0
1400000US06037104103,6037104103,2019,771,3,.38910505,0,0,4,5.1880674,0,0
1400000US06037103402,6037103402,2019,477,0,0,0,,0,0,0,0
1400000US06037103202,6037103202,2019,175,0,0,0,,0,0,0,0
1400000US06037103102,6037103102,2019,761,3,.39421815,0,0,3,3.9421813,0,0
1400000US06037103101,6037103101,2019,864,7,.81018519,1,14.285714,10,11.574074,1,1.1574074
1400000US06037102107,6037102107,2019,872,4,.45871559,0,0,4,4.5871558,0,0
1400000US06037101300,6037101300,2019,404,0,0,0,,0,0,0,0
1400000US06037101220,6037101220,2019,237,1,.42194092,0,0,2,8.4388189,0,0
1400000US06037101110,6037101110,2019,1427,1,.070077084,0,0,1,.70077085,0,0
1400000US06037980016,6037980016,2020,219,0,0,0,,0,0,0,0
1400000US06037980013,6037980013,2020,1375,25,1.8181819,0,0,33,24,0,0
1400000US06037980004,6037980004,2020,908,65,7.1585903,3,4.6153846,102,112.3348,3,3.3039649
1400000US06037930400,6037930400,2020,110,0,0,0,,0,0,0,0
1400000US06037920342,6037920342,2020,649,4,.61633283,0,0,7,10.785825,0,0
1400000US06037920341,6037920341,2020,641,3,.46801871,0,0,3,4.6801872,0,0
1400000US06037920340,6037920340,2020,3435,56,1.6302766,1,1.7857143,63,18.340611,1,.29112083
1400000US06037920339,6037920339,2020,3941,40,1.0149708,0,0,42,10.657193,0,0
1400000US06037920338,6037920338,2020,794,2,.25188917,0,0,2,2.5188916,0,0
1400000US06037920334,6037920334,2020,721,2,.27739251,0,0,5,6.9348125,0,0
1400000US06037920330,6037920330,2020,407,0,0,0,,0,0,0,0
1400000US06037920329,6037920329,2020,1217,0,0,0,,0,0,0,0
1400000US06037920326,6037920326,2020,901,5,.55493897,0,0,5,5.5493894,0,0
1400000US06037920322,6037920322,2020,470,4,.85106385,0,0,4,8.5106382,0,0
1400000US06037920314,6037920314,2020,961,24,2.4973986,0,0,25,26.014568,0,0
1400000US06037920313,6037920313,2020,946,5,.52854121,0,0,7,7.3995771,0,0
1400000US06037920121,6037920121,2020,12041,48,.39863798,3,6.25,57,4.7338262,4,.33219832
1400000US06037920120,6037920120,2020,615,1,.16260162,0,0,1,1.6260163,0,0
1400000US06037920119,6037920119,2020,487,0,0,0,,0,0,0,0
1400000US06037920118,6037920118,2020,2097,27,1.2875537,4,14.814815,32,15.259895,4,1.9074869
1400000US06037920115,6037920115,2020,1594,0,0,0,,0,0,0,0
1400000US06037920112,6037920112,2020,1327,13,.97965336,1,7.6923075,17,12.810851,1,.7535795
1400000US06037920111,6037920111,2020,365,0,0,0,,0,0,0,0
1400000US06037920109,6037920109,2020,631,0,0,0,,0,0,0,0
1400000US06037920104,6037920104,2020,337,4,1.1869437,0,0,5,14.836795,0,0
1400000US06037920102,6037920102,2020,755,4,.52980131,0,0,4,5.2980132,0,0
1400000US06037920049,6037920049,2020,815,32,3.9263804,10,31.25,69,84.662575,18,22.08589
1400000US06037920048,6037920048,2020,2147,31,1.4438752,1,3.2258065,33,15.370284,2,.93153238
1400000US06037920044,6037920044,2020,2608,30,1.1503067,6,20,30,11.503067,6,2.3006134
1400000US06037920043,6037920043,2020,1584,11,.69444442,0,0,13,8.2070704,0,0
1400000US06037920042,6037920042,2020,650,4,.61538464,0,0,4,6.1538463,0,0
1400000US06037920041,6037920041,2020,2211,3,.13568521,0,0,4,1.8091362,0,0
1400000US06037920035,6037920035,2020,530,3,.56603771,0,0,3,5.6603775,0,0
1400000US06037920034,6037920034,2020,1107,10,.90334237,1,10,25,22.583559,5,4.5167117
1400000US06037920031,6037920031,2020,3474,78,2.2452505,6,7.6923075,94,27.058146,6,1.7271158
1400000US06037920029,6037920029,2020,2694,28,1.0393467,3,10.714286,33,12.249443,3,1.1135857
1400000US06037920020,6037920020,2020,747,2,.26773763,0,0,2,2.6773763,0,0
1400000US06037920017,6037920017,2020,1044,3,.28735632,0,0,3,2.8735633,0,0
1400000US06037920015,6037920015,2020,896,1,.11160714,0,0,1,1.1160715,0,0
1400000US06037920013,6037920013,2020,895,0,0,0,,0,0,0,0
1400000US06037911100,6037911100,2020,2620,118,4.5038166,4,3.3898306,195,74.427483,4,1.5267175
1400000US06037911001,6037911001,2020,1012,44,4.347826,0,0,66,65.217392,0,0
1400000US06037910815,6037910815,2020,1716,36,2.0979021,4,11.111111,41,23.892775,4,2.3310022
1400000US06037910814,6037910814,2020,263,0,0,0,,0,0,0,0
1400000US06037910807,6037910807,2020,1098,3,.27322406,0,0,7,6.3752275,0,0
1400000US06037910804,6037910804,2020,4374,1,.022862369,0,0,2,.45724738,0,0
1400000US06037910720,6037910720,2020,789,14,1.774398,5,35.714287,22,27.883396,5,6.3371358
1400000US06037910718,6037910718,2020,1688,159,9.4194317,21,13.207547,261,154.62085,24,14.21801
1400000US06037910717,6037910717,2020,4812,156,3.2418952,8,5.1282053,200,41.562759,8,1.6625104
1400000US06037910716,6037910716,2020,1830,115,6.284153,6,5.2173915,162,88.52459,6,3.2786884
1400000US06037910715,6037910715,2020,669,32,4.7832584,0,0,58,86.696564,0,0
1400000US06037910714,6037910714,2020,3073,11,.35795638,0,0,22,7.1591277,0,0
1400000US06037910712,6037910712,2020,635,6,.94488192,1,16.666666,9,14.173228,1,1.5748031
1400000US06037910706,6037910706,2020,873,33,3.7800686,1,3.030303,56,64.146622,1,1.1454754
1400000US06037910608,6037910608,2020,751,19,2.5299602,1,5.2631578,25,33.288948,1,1.3315579
1400000US06037910606,6037910606,2020,296,49,16.554054,0,0,127,429.05405,0,0
1400000US06037910605,6037910605,2020,980,131,13.367347,20,15.267176,208,212.2449,27,27.55102
1400000US06037910602,6037910602,2020,6396,408,6.3789868,32,7.8431373,552,86.30394,37,5.7848654
1400000US06037910601,6037910601,2020,715,12,1.6783217,0,0,16,22.377623,0,0
1400000US06037910504,6037910504,2020,843,64,7.5919337,0,0,97,115.06525,0,0
1400000US06037910405,6037910405,2020,1571,22,1.4003819,3,13.636364,28,17.823042,4,2.546149
1400000US06037910404,6037910404,2020,638,7,1.0971787,0,0,11,17.241379,0,0
1400000US06037910401,6037910401,2020,759,5,.6587615,1,20,7,9.222661,1,1.317523
1400000US06037910302,6037910302,2020,1953,33,1.6897081,3,9.090909,40,20.48131,3,1.5360984
1400000US06037910301,6037910301,2020,964,12,1.2448133,0,0,17,17.634855,0,0
1400000US06037910218,6037910218,2020,976,60,6.147541,9,15,76,77.868851,10,10.245902
1400000US06037910217,6037910217,2020,823,25,3.037667,1,4,30,36.452003,1,1.2150668
1400000US06037910215,6037910215,2020,1847,33,1.7866811,4,12.121212,48,25.988089,7,3.7899296
1400000US06037910214,6037910214,2020,4850,222,4.5773196,8,3.6036036,315,64.948456,8,1.6494845
1400000US06037910212,6037910212,2020,927,9,.97087377,1,11.111111,18,19.417477,1,1.0787487
1400000US06037910210,6037910210,2020,1154,32,2.7729635,0,0,49,42.461006,0,0
1400000US06037910002,6037910002,2020,297,4,1.3468014,0,0,4,13.468014,0,0
1400000US06037901300,6037901300,2020,623,25,4.0128412,2,8,39,62.600323,2,3.2102728
1400000US06037901217,6037901217,2020,91,3,3.2967033,0,0,3,32.967033,0,0
1400000US06037901215,6037901215,2020,3938,79,2.0060945,11,13.92405,99,25.139666,11,2.7932961
1400000US06037901214,6037901214,2020,1061,6,.56550425,0,0,7,6.5975494,0,0
1400000US06037901209,6037901209,2020,374,30,8.02139,2,6.6666665,34,90.909088,2,5.3475938
1400000US06037901101,6037901101,2020,1084,26,2.398524,5,19.23077,31,28.597786,7,6.4575644
1400000US06037901014,6037901014,2020,2892,208,7.1922545,13,6.25,271,93.706779,13,4.4951591
1400000US06037901013,6037901013,2020,1258,3,.23847377,0,0,3,2.3847377,0,0
1400000US06037901012,6037901012,2020,930,48,5.1612902,2,4.1666665,63,67.741936,2,2.1505377
1400000US06037901011,6037901011,2020,852,23,2.6995306,0,0,33,38.732395,0,0
1400000US06037901010,6037901010,2020,901,26,2.8856826,0,0,41,45.504993,0,0
1400000US06037901009,6037901009,2020,1101,84,7.6294279,1,1.1904762,116,105.35876,1,.90826523
1400000US06037901007,6037901007,2020,812,6,.73891628,0,0,11,13.546798,0,0
1400000US06037900901,6037900901,2020,946,22,2.3255813,0,0,31,32.769554,0,0
1400000US06037900807,6037900807,2020,848,40,4.7169809,10,25,52,61.320755,11,12.971698
1400000US06037900805,6037900805,2020,875,30,3.4285715,1,3.3333333,50,57.142857,1,1.1428572
1400000US06037900804,6037900804,2020,647,11,1.7001545,0,0,16,24.729521,0,0
1400000US06037900703,6037900703,2020,2108,21,.99620491,0,0,29,13.757115,0,0
1400000US06037900701,6037900701,2020,1374,162,11.790393,12,7.4074073,464,337.70013,15,10.91703
1400000US06037900610,6037900610,2020,718,25,3.4818943,6,24,39,54.317547,6,8.3565464
1400000US06037900609,6037900609,2020,851,22,2.5851939,0,0,26,30.552292,0,0
1400000US06037900607,6037900607,2020,747,29,3.8821955,0,0,35,46.854084,0,0
1400000US06037900606,6037900606,2020,4102,299,7.2891273,12,4.0133781,469,114.33447,13,3.1691859
1400000US06037900602,6037900602,2020,1130,125,11.061947,32,25.6,251,222.1239,66,58.407078
1400000US06037900510,6037900510,2020,1560,111,7.1153846,3,2.7027028,219,140.38461,3,1.9230769
1400000US06037900508,6037900508,2020,2798,169,6.0400286,16,9.4674559,230,82.201576,18,6.4331665
1400000US06037900505,6037900505,2020,805,18,2.2360249,0,0,24,29.813665,0,0
1400000US06037900504,6037900504,2020,8039,164,2.0400548,1,.60975611,219,27.242195,1,.12439358
1400000US06037900501,6037900501,2020,757,66,8.718626,1,1.5151515,103,136.06342,2,2.6420078
1400000US06037900301,6037900301,2020,831,83,9.9879665,9,10.843373,137,164.86162,13,15.643803
1400000US06037900104,6037900104,2020,585,10,1.7094017,0,0,15,25.641026,0,0
1400000US06037900103,6037900103,2020,599,33,5.509182,3,9.090909,55,91.819702,3,5.008347
1400000US06037900102,6037900102,2020,768,12,1.5625,0,0,20,26.041666,0,0
1400000US06037800504,6037800504,2020,279,1,.35842294,0,0,1,3.5842295,0,0
1400000US06037800412,6037800412,2020,291,2,.68728524,0,0,2,6.8728523,0,0
1400000US06037800411,6037800411,2020,900,20,2.2222223,6,30,23,25.555555,6,6.6666665
1400000US06037800406,6037800406,2020,146,58,39.726028,22,37.931034,166,1136.9863,41,280.82193
1400000US06037800338,6037800338,2020,2019,16,.79247153,1,6.25,18,8.9153042,1,.49529469
1400000US06037800334,6037800334,2020,2784,3,.10775862,0,0,3,1.0775862,0,0
1400000US06037800325,6037800325,2020,441,0,0,0,,0,0,0,0
1400000US06037800206,6037800206,2020,545,2,.36697248,2,100,2,3.6697247,2,3.6697247
1400000US06037800205,6037800205,2020,556,0,0,0,,0,0,0,0
1400000US06037800202,6037800202,2020,1336,11,.82335329,0,0,11,8.2335329,0,0
1400000US06037800103,6037800103,2020,306,1,.3267974,0,0,1,3.2679739,0,0
1400000US06037800101,6037800101,2020,3474,50,1.4392631,2,4,55,15.831894,2,.57570523
1400000US06037703200,6037703200,2020,385,0,0,0,,0,0,0,0
1400000US06037703100,6037703100,2020,519,4,.77071291,0,0,4,7.707129,0,0
1400000US06037703002,6037703002,2020,566,38,6.7137809,1,2.6315789,56,98.939926,1,1.7667844
1400000US06037702803,6037702803,2020,720,0,0,0,,0,0,0,0
1400000US06037702801,6037702801,2020,602,3,.49833888,0,0,4,6.6445184,0,0
1400000US06037702700,6037702700,2020,4561,65,1.4251261,0,0,83,18.197763,0,0
1400000US06037702600,6037702600,2020,1467,0,0,0,,0,0,0,0
1400000US06037702400,6037702400,2020,624,0,0,0,,0,0,0,0
1400000US06037702300,6037702300,2020,595,0,0,0,,0,0,0,0
1400000US06037702201,6037702201,2020,1525,39,2.5573771,1,2.5641026,54,35.409836,1,.6557377
1400000US06037702002,6037702002,2020,593,7,1.1804384,0,0,7,11.804384,0,0
1400000US06037701902,6037701902,2020,2881,64,2.2214508,1,1.5625,70,24.297119,1,.34710169
1400000US06037701801,6037701801,2020,440,1,.22727273,0,0,2,4.5454545,0,0
1400000US06037701602,6037701602,2020,465,2,.43010753,0,0,3,6.4516129,0,0
1400000US06037701601,6037701601,2020,740,1,.13513513,0,0,1,1.3513514,0,0
1400000US06037701501,6037701501,2020,1134,27,2.3809524,0,0,31,27.336861,0,0
1400000US06037701304,6037701304,2020,774,0,0,0,,0,0,0,0
1400000US06037701000,6037701000,2020,1336,56,4.1916165,7,12.5,72,53.892216,7,5.239521
1400000US06037700902,6037700902,2020,992,43,4.3346772,2,4.6511626,52,52.419353,2,2.016129
1400000US06037700901,6037700901,2020,716,7,.97765362,2,28.571428,8,11.173184,2,2.7932961
1400000US06037700600,6037700600,2020,636,6,.94339621,3,50,14,22.012579,3,4.7169809
1400000US06037700501,6037700501,2020,417,1,.23980816,0,0,1,2.3980815,0,0
1400000US06037700400,6037700400,2020,306,4,1.3071896,0,0,4,13.071896,0,0
1400000US06037700200,6037700200,2020,1930,19,.98445594,0,0,20,10.362695,0,0
1400000US06037670702,6037670702,2020,920,6,.65217394,0,0,7,7.6086955,0,0
1400000US06037670701,6037670701,2020,2080,2,.096153848,0,0,2,.96153843,0,0
1400000US06037670604,6037670604,2020,379,0,0,0,,0,0,0,0
1400000US06037670500,6037670500,2020,73,0,0,0,,0,0,0,0
1400000US06037670418,6037670418,2020,967,0,0,0,,0,0,0,0
1400000US06037670417,6037670417,2020,2799,24,.85744911,0,0,29,10.360843,0,0
1400000US06037670416,6037670416,2020,335,0,0,0,,0,0,0,0
1400000US06037670413,6037670413,2020,419,0,0,0,,0,0,0,0
1400000US06037670405,6037670405,2020,954,3,.3144654,0,0,3,3.144654,0,0
1400000US06037670328,6037670328,2020,2854,24,.84092504,0,0,33,11.562719,0,0
1400000US06037670326,6037670326,2020,462,0,0,0,,0,0,0,0
1400000US06037670324,6037670324,2020,694,1,.14409222,0,0,1,1.4409221,0,0
1400000US06037670202,6037670202,2020,419,0,0,0,,0,0,0,0
1400000US06037670101,6037670101,2020,518,0,0,0,,0,0,0,0
1400000US06037670003,6037670003,2020,943,0,0,0,,0,0,0,0
1400000US06037670002,6037670002,2020,1376,2,.14534883,0,0,2,1.4534883,0,0
1400000US06037651402,6037651402,2020,688,1,.14534883,0,0,1,1.4534883,0,0
1400000US06037651302,6037651302,2020,1399,7,.50035739,0,0,8,5.7183704,0,0
1400000US06037651222,6037651222,2020,2737,33,1.2056997,3,9.090909,39,14.249178,3,1.0960906
1400000US06037651221,6037651221,2020,721,1,.13869625,0,0,1,1.3869625,0,0
1400000US06037651201,6037651201,2020,556,0,0,0,,0,0,0,0
1400000US06037651101,6037651101,2020,985,2,.20304568,0,0,2,2.0304568,0,0
1400000US06037651002,6037651002,2020,873,4,.45819014,0,0,4,4.5819016,0,0
1400000US06037651001,6037651001,2020,713,18,2.5245442,0,0,25,35.063114,0,0
1400000US06037650904,6037650904,2020,726,16,2.2038567,0,0,18,24.793388,0,0
1400000US06037650903,6037650903,2020,2013,21,1.0432191,0,0,23,11.425733,0,0
1400000US06037650702,6037650702,2020,690,2,.28985506,1,50,2,2.8985507,1,1.4492754
1400000US06037650701,6037650701,2020,664,8,1.2048193,1,12.5,10,15.060241,1,1.5060241
1400000US06037650603,6037650603,2020,3045,32,1.0509031,5,15.625,37,12.151068,5,1.6420361
1400000US06037650502,6037650502,2020,1305,9,.68965518,0,0,10,7.6628351,0,0
1400000US06037650401,6037650401,2020,1306,5,.38284838,0,0,5,3.8284838,0,0
1400000US06037650300,6037650300,2020,605,22,3.6363637,0,0,26,42.975208,0,0
1400000US06037650200,6037650200,2020,2630,22,.8365019,1,4.5454545,23,8.7452469,1,.38022813
1400000US06037650101,6037650101,2020,599,1,.16694491,0,0,5,8.3472452,0,0
1400000US06037650004,6037650004,2020,354,1,.28248587,0,0,1,2.8248587,0,0
1400000US06037650001,6037650001,2020,1148,13,1.1324042,0,0,13,11.324041,0,0
1400000US06037621400,6037621400,2020,496,2,.40322581,1,50,2,4.032258,1,2.016129
1400000US06037621301,6037621301,2020,663,0,0,0,,0,0,0,0
1400000US06037621201,6037621201,2020,4964,89,1.7929089,13,14.606742,111,22.361,14,2.8203063
1400000US06037621005,6037621005,2020,1378,8,.58055151,0,0,9,6.5312047,0,0
1400000US06037620904,6037620904,2020,378,0,0,0,,0,0,0,0
1400000US06037620802,6037620802,2020,3076,32,1.0403121,2,6.25,39,12.678803,2,.65019506
1400000US06037620703,6037620703,2020,592,1,.16891892,0,0,1,1.6891892,0,0
1400000US06037620701,6037620701,2020,490,1,.20408164,0,0,1,2.0408163,0,0
1400000US06037620602,6037620602,2020,1939,20,1.0314596,2,10,21,10.830325,2,1.0314596
1400000US06037620521,6037620521,2020,523,0,0,0,,0,0,0,0
1400000US06037620501,6037620501,2020,668,1,.1497006,0,0,2,2.9940119,0,0
1400000US06037620400,6037620400,2020,1882,13,.69075453,4,30.76923,13,6.9075451,4,2.1253984
1400000US06037620305,6037620305,2020,686,0,0,0,,0,0,0,0
1400000US06037620303,6037620303,2020,581,1,.17211704,0,0,1,1.7211704,0,0
1400000US06037620101,6037620101,2020,1953,7,.35842294,0,0,8,4.096262,0,0
1400000US06037620002,6037620002,2020,845,2,.23668639,0,0,2,2.366864,0,0
1400000US06037620001,6037620001,2020,773,0,0,0,,0,0,0,0
1400000US06037604200,6037604200,2020,1714,15,.87514585,0,0,18,10.50175,0,0
1400000US06037604002,6037604002,2020,653,2,.30627871,0,0,2,3.0627871,0,0
1400000US06037604001,6037604001,2020,525,1,.19047619,0,0,1,1.9047619,0,0
1400000US06037603902,6037603902,2020,889,18,2.0247469,0,0,19,21.372328,0,0
1400000US06037603901,6037603901,2020,3823,86,2.2495422,0,0,99,25.895893,0,0
1400000US06037603802,6037603802,2020,1713,25,1.459428,1,4,34,19.848219,1,.58377117
1400000US06037603801,6037603801,2020,2001,43,2.1489255,0,0,45,22.488756,0,0
1400000US06037603706,6037603706,2020,597,4,.67001677,0,0,5,8.3752098,0,0
1400000US06037603705,6037603705,2020,484,29,5.9917355,0,0,32,66.1157,0,0
1400000US06037603702,6037603702,2020,580,3,.51724136,0,0,5,8.6206894,0,0
1400000US06037603400,6037603400,2020,831,0,0,0,,0,0,0,0
1400000US06037603301,6037603301,2020,2107,0,0,0,,0,0,0,0
1400000US06037603200,6037603200,2020,1526,2,.1310616,0,0,2,1.310616,0,0
1400000US06037603008,6037603008,2020,810,0,0,0,,0,0,0,0
1400000US06037603006,6037603006,2020,471,0,0,0,,0,0,0,0
1400000US06037602802,6037602802,2020,1226,132,10.766721,1,.75757575,191,155.79118,1,.81566066
1400000US06037602801,6037602801,2020,1272,7,.55031449,0,0,8,6.2893081,0,0
1400000US06037602700,6037602700,2020,319,0,0,0,,0,0,0,0
1400000US06037602601,6037602601,2020,515,2,.3883495,0,0,10,19.417477,0,0
1400000US06037602511,6037602511,2020,1810,7,.38674033,0,0,7,3.8674033,0,0
1400000US06037602506,6037602506,2020,820,2,.24390244,0,0,5,6.0975609,0,0
1400000US06037602505,6037602505,2020,860,2,.23255815,0,0,2,2.3255813,0,0
1400000US06037602404,6037602404,2020,636,1,.1572327,0,0,3,4.7169809,0,0
1400000US06037602403,6037602403,2020,1484,1,.067385443,1,100,1,.67385447,1,.67385447
1400000US06037602402,6037602402,2020,818,3,.36674815,0,0,9,11.002445,0,0
1400000US06037602302,6037602302,2020,1930,17,.88082904,0,0,18,9.3264246,0,0
1400000US06037602201,6037602201,2020,3621,74,2.0436344,1,1.3513514,86,23.750345,1,.2761668
1400000US06037602106,6037602106,2020,3389,1,.029507229,0,0,1,.29507229,0,0
1400000US06037602104,6037602104,2020,538,0,0,0,,0,0,0,0
1400000US06037602003,6037602003,2020,400,0,0,0,,0,0,0,0
1400000US06037601802,6037601802,2020,589,1,.16977929,0,0,2,3.3955858,0,0
1400000US06037601700,6037601700,2020,2080,27,1.2980769,0,0,35,16.826923,0,0
1400000US06037601600,6037601600,2020,2229,71,3.1852849,5,7.0422535,99,44.414536,5,2.2431583
1400000US06037601502,6037601502,2020,1479,8,.54090601,0,0,8,5.40906,0,0
1400000US06037601402,6037601402,2020,521,0,0,0,,0,0,0,0
1400000US06037601401,6037601401,2020,646,32,4.9535604,0,0,33,51.083591,0,0
1400000US06037601303,6037601303,2020,1144,7,.61188811,0,0,8,6.9930072,0,0
1400000US06037601301,6037601301,2020,822,19,2.3114355,6,31.578947,22,26.76399,6,7.2992702
1400000US06037601212,6037601212,2020,430,3,.69767439,0,0,3,6.9767442,0,0
1400000US06037601211,6037601211,2020,1792,23,1.2834822,3,13.043478,24,13.392858,3,1.6741072
1400000US06037601202,6037601202,2020,1215,15,1.2345679,0,0,18,14.814815,0,0
1400000US06037601002,6037601002,2020,508,19,3.7401574,0,0,21,41.338581,0,0
1400000US06037601001,6037601001,2020,2341,0,0,0,,0,0,0,0
1400000US06037600911,6037600911,2020,580,6,1.0344827,0,0,6,10.344828,0,0
1400000US06037600801,6037600801,2020,424,34,8.0188675,12,35.294117,44,103.77358,13,30.660378
1400000US06037600703,6037600703,2020,641,8,1.24805,1,12.5,8,12.480499,1,1.5600624
1400000US06037600702,6037600702,2020,303,2,.66006601,0,0,2,6.6006598,0,0
1400000US06037600602,6037600602,2020,1585,80,5.0473185,3,3.75,101,63.722397,3,1.8927444
1400000US06037600501,6037600501,2020,324,4,1.2345679,1,25,5,15.432098,1,3.0864198
1400000US06037600303,6037600303,2020,847,5,.5903188,0,0,9,10.625738,0,0
1400000US06037600302,6037600302,2020,2245,31,1.3808464,1,3.2258065,38,16.926504,1,.4454343
1400000US06037600201,6037600201,2020,1005,2,.19900498,0,0,2,1.9900497,0,0
1400000US06037599000,6037599000,2020,540,38,7.0370369,9,23.68421,73,135.18518,13,24.074074
1400000US06037578000,6037578000,2020,3095,211,6.8174477,83,39.336494,336,108.56219,112,36.187401
1400000US06037577900,6037577900,2020,1139,5,.43898156,0,0,6,5.2677789,0,0
1400000US06037577800,6037577800,2020,618,20,3.2362459,0,0,23,37.216827,0,0
1400000US06037577700,6037577700,2020,1066,20,1.8761727,0,0,35,32.833019,0,0
1400000US06037577606,6037577606,2020,1530,33,2.1568627,2,6.060606,52,33.986927,3,1.9607843
1400000US06037577602,6037577602,2020,349,0,0,0,,0,0,0,0
1400000US06037577501,6037577501,2020,361,3,.83102494,0,0,4,11.080333,0,0
1400000US06037577100,6037577100,2020,923,11,1.191766,3,27.272728,19,20.585049,5,5.4171181
1400000US06037577000,6037577000,2020,5005,163,3.2567432,29,17.79141,225,44.955044,48,9.5904093
1400000US06037576903,6037576903,2020,672,1,.14880952,0,0,1,1.4880953,0,0
1400000US06037576801,6037576801,2020,729,7,.9602195,0,0,10,13.717422,0,0
1400000US06037576501,6037576501,2020,1343,43,3.201787,5,11.627907,61,45.4207,5,3.7230082
1400000US06037576401,6037576401,2020,1070,11,1.0280374,2,18.181818,14,13.084112,3,2.8037384
1400000US06037576301,6037576301,2020,1177,20,1.6992353,2,10,24,20.390823,2,1.6992353
1400000US06037576200,6037576200,2020,1011,11,1.0880316,3,27.272728,15,14.836795,3,2.9673591
1400000US06037575901,6037575901,2020,548,9,1.6423358,1,11.111111,11,20.072992,1,1.8248175
1400000US06037575402,6037575402,2020,138,4,2.8985507,0,0,5,36.231884,0,0
1400000US06037575401,6037575401,2020,2474,94,3.799515,21,22.340425,148,59.822151,31,12.530315
1400000US06037575300,6037575300,2020,5342,108,2.0217147,20,18.518518,135,25.271435,23,4.3055034
1400000US06037575201,6037575201,2020,907,8,.88202864,7,87.5,8,8.8202868,7,7.717751
1400000US06037575101,6037575101,2020,829,0,0,0,,0,0,0,0
1400000US06037575002,6037575002,2020,385,4,1.0389611,0,0,5,12.987013,0,0
1400000US06037575001,6037575001,2020,370,15,4.0540543,1,6.6666665,17,45.945946,1,2.7027028
1400000US06037574901,6037574901,2020,586,1,.17064847,0,0,1,1.7064847,0,0
1400000US06037574602,6037574602,2020,395,0,0,0,,0,0,0,0
1400000US06037574500,6037574500,2020,752,4,.53191489,1,25,4,5.319149,1,1.3297873
1400000US06037574400,6037574400,2020,4020,84,2.0895522,15,17.857143,98,24.378109,16,3.9800994
1400000US06037574300,6037574300,2020,1818,61,3.3553355,9,14.754098,85,46.754677,12,6.6006598
1400000US06037574202,6037574202,2020,179,12,6.7039108,0,0,12,67.039108,0,0
1400000US06037574201,6037574201,2020,506,3,.59288538,0,0,3,5.928854,0,0
1400000US06037574100,6037574100,2020,1533,15,.9784736,5,33.333332,22,14.350945,6,3.9138944
1400000US06037574000,6037574000,2020,992,34,3.4274194,15,44.117645,52,52.419353,19,19.153225
1400000US06037573902,6037573902,2020,811,2,.24660912,0,0,2,2.4660912,0,0
1400000US06037573800,6037573800,2020,1163,11,.94582975,1,9.090909,13,11.177988,2,1.7196904
1400000US06037573700,6037573700,2020,874,7,.80091536,0,0,8,9.1533184,0,0
1400000US06037573601,6037573601,2020,450,2,.44444445,0,0,2,4.4444447,0,0
1400000US06037573402,6037573402,2020,1663,61,3.6680698,9,14.754098,83,49.909801,9,5.4119062
1400000US06037573300,6037573300,2020,409,1,.24449877,0,0,2,4.8899755,0,0
