geoid,geoid20,year,fha_count,home_count,lihtc_count,ph_count,rhs515_count,rhs538_count,s202_count,s8_projectbased_count,mr_count,pbv_count,total_assistedunits_count
1400000US06037301802,6037301802,2007,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301802,6037301802,2008,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301802,6037301802,2009,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301802,6037301802,2010,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301802,6037301802,2011,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301802,6037301802,2012,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301802,6037301802,2013,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301802,6037301802,2014,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301802,6037301802,2015,0,0,43,0,0,0,0,0,0,0,44
1400000US06037301802,6037301802,2016,0,43,43,0,0,0,0,0,0,0,44
1400000US06037301802,6037301802,2017,0,43,43,0,0,0,0,0,0,0,44
1400000US06037301802,6037301802,2018,0,43,43,0,0,0,0,0,0,0,44
1400000US06037301802,6037301802,2019,0,43,43,0,0,0,0,0,0,0,44
1400000US06037301802,6037301802,2020,0,43,43,0,0,0,0,0,0,0,44
1400000US06037301802,6037301802,2021,0,43,43,0,0,0,0,0,0,0,44
1400000US06037301802,6037301802,2022,0,43,43,0,0,0,0,0,0,0,44
1400000US06037301901,6037301901,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,1994,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,1995,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,1996,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,1997,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,1998,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,1999,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2000,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2001,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2002,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2003,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2004,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2005,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2006,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2007,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2008,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2009,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2010,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2011,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2012,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2013,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2014,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2015,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2016,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2017,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2018,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2019,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2020,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2021,0,0,0,0,0,0,0,0,0,0,0
1400000US06037301901,6037301901,2022,0,0,0,0,0,0,0,148,0,0,75
1400000US06037302003,6037302003,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,1994,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,1995,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,1996,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,1997,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,1998,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,1999,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2000,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2001,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2002,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2003,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2004,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2005,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2006,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2007,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2008,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2009,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2010,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2011,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2012,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2013,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2014,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2015,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2016,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2017,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2018,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2019,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2020,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2021,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302003,6037302003,2022,0,0,0,0,0,0,0,24,0,0,25
1400000US06037302201,6037302201,1990,0,0,0,0,0,0,0,0,0,0,265
1400000US06037302201,6037302201,1991,0,0,0,0,0,0,0,0,0,0,265
1400000US06037302201,6037302201,1992,0,0,0,0,0,0,0,0,0,0,265
1400000US06037302201,6037302201,1993,0,0,0,0,0,0,0,0,0,0,265
1400000US06037302201,6037302201,1994,0,0,0,0,0,0,0,0,0,0,265
1400000US06037302201,6037302201,1995,0,0,0,0,0,0,0,0,0,0,265
1400000US06037302201,6037302201,1996,0,0,0,0,0,0,0,0,0,0,265
1400000US06037302201,6037302201,1997,0,0,0,0,0,0,0,0,0,0,265
1400000US06037302201,6037302201,1998,0,0,0,0,0,0,0,0,0,0,265
1400000US06037302201,6037302201,1999,0,0,0,0,0,0,0,0,0,0,265
1400000US06037302201,6037302201,2000,0,0,23,0,0,0,0,0,0,0,289
1400000US06037302201,6037302201,2001,0,0,23,0,0,0,0,0,0,0,289
1400000US06037302201,6037302201,2002,0,0,23,0,0,0,0,0,0,0,289
1400000US06037302201,6037302201,2003,0,88,23,0,0,0,0,0,0,0,353
1400000US06037302201,6037302201,2004,0,88,74,0,0,0,0,0,0,0,405
1400000US06037302201,6037302201,2005,0,140,74,0,0,0,0,0,0,0,405
1400000US06037302201,6037302201,2006,0,140,74,0,0,0,0,0,0,0,405
1400000US06037302201,6037302201,2007,0,140,74,0,0,0,0,0,0,0,405
1400000US06037302201,6037302201,2008,0,140,74,0,0,0,0,0,0,0,405
1400000US06037302201,6037302201,2009,0,140,74,0,0,0,0,0,0,0,405
1400000US06037302201,6037302201,2010,0,140,74,0,0,0,0,0,0,0,405
1400000US06037302201,6037302201,2011,0,140,74,0,0,0,0,0,0,0,405
1400000US06037302201,6037302201,2012,0,140,74,0,0,0,0,0,0,0,405
1400000US06037302201,6037302201,2013,0,140,239,0,0,0,0,166,0,0,405
1400000US06037302201,6037302201,2014,0,140,239,0,0,0,0,166,0,0,405
1400000US06037302201,6037302201,2015,0,140,239,0,0,0,0,166,0,0,405
1400000US06037302201,6037302201,2016,0,140,239,0,0,0,0,166,0,0,405
1400000US06037302201,6037302201,2017,0,140,239,0,0,0,0,262,0,0,405
1400000US06037302201,6037302201,2018,0,140,335,0,0,0,0,262,0,0,405
1400000US06037302201,6037302201,2019,0,140,335,0,0,0,0,262,0,0,405
1400000US06037302201,6037302201,2020,0,140,335,0,0,0,0,262,0,0,405
1400000US06037302201,6037302201,2021,0,140,335,0,0,0,0,301,0,0,405
1400000US06037302201,6037302201,2022,0,140,335,0,0,0,0,301,0,0,405
1400000US06037302202,6037302202,1990,0,0,0,0,0,0,24,0,0,0,25
1400000US06037302202,6037302202,1991,0,0,0,0,0,0,24,0,0,0,25
1400000US06037302202,6037302202,1992,0,0,0,0,0,0,24,0,0,0,25
1400000US06037302202,6037302202,1993,0,0,0,0,0,0,24,0,0,0,25
1400000US06037302202,6037302202,1994,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,1995,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,1996,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,1997,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,1998,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,1999,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,2000,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,2001,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,2002,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,2003,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,2004,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,2005,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,2006,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,2007,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,2008,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,2009,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,2010,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,2011,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,2012,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,2013,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,2014,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,2015,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,2016,0,0,9,0,0,0,24,0,0,0,34
1400000US06037302202,6037302202,2017,0,0,9,0,0,0,24,24,0,0,34
1400000US06037302202,6037302202,2018,0,0,9,0,0,0,24,24,0,0,34
1400000US06037302202,6037302202,2019,0,0,9,0,0,0,24,24,0,0,34
1400000US06037302202,6037302202,2020,0,0,9,0,0,0,24,24,0,0,34
1400000US06037302202,6037302202,2021,0,0,9,0,0,0,24,24,0,0,34
1400000US06037302202,6037302202,2022,0,0,9,0,0,0,24,24,0,0,34
1400000US06037302401,6037302401,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302401,6037302401,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302401,6037302401,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302401,6037302401,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302401,6037302401,1994,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302401,6037302401,1995,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302401,6037302401,1996,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302401,6037302401,1997,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302401,6037302401,1998,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302401,6037302401,1999,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302401,6037302401,2000,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302401,6037302401,2001,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302401,6037302401,2002,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302401,6037302401,2003,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302401,6037302401,2004,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302401,6037302401,2005,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302401,6037302401,2006,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302401,6037302401,2007,0,0,64,0,0,0,0,0,0,0,65
1400000US06037302401,6037302401,2008,0,11,107,0,0,0,0,0,0,0,109
1400000US06037302401,6037302401,2009,0,22,107,0,0,0,0,0,0,0,109
1400000US06037302401,6037302401,2010,0,22,107,0,0,0,0,0,0,0,109
1400000US06037302401,6037302401,2011,0,22,107,0,0,0,0,0,0,0,109
1400000US06037302401,6037302401,2012,0,22,107,0,0,0,0,0,0,0,109
1400000US06037302401,6037302401,2013,0,22,107,0,0,0,0,0,0,0,109
1400000US06037302401,6037302401,2014,0,22,107,0,0,0,0,0,0,0,109
1400000US06037302401,6037302401,2015,0,22,107,0,0,0,0,0,0,0,109
1400000US06037302401,6037302401,2016,0,22,107,0,0,0,0,0,0,0,109
1400000US06037302401,6037302401,2017,0,22,107,0,0,0,0,0,0,0,109
1400000US06037302401,6037302401,2018,0,22,107,0,0,0,0,0,0,0,109
1400000US06037302401,6037302401,2019,0,22,107,0,0,0,0,0,0,0,109
1400000US06037302401,6037302401,2020,0,22,107,0,0,0,0,0,0,0,109
1400000US06037302401,6037302401,2021,0,22,107,0,0,0,0,0,0,0,109
1400000US06037302401,6037302401,2022,0,22,107,0,0,0,0,74,0,0,184
1400000US06037302504,6037302504,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302504,6037302504,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302504,6037302504,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302504,6037302504,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302504,6037302504,1994,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302504,6037302504,1995,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302504,6037302504,1996,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302504,6037302504,1997,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302504,6037302504,1998,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302504,6037302504,1999,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302504,6037302504,2000,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302504,6037302504,2001,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302504,6037302504,2002,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302504,6037302504,2003,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302504,6037302504,2004,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302504,6037302504,2005,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302504,6037302504,2006,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302504,6037302504,2007,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302504,6037302504,2008,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302504,6037302504,2009,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302504,6037302504,2010,0,0,29,0,0,0,0,0,0,0,30
1400000US06037302504,6037302504,2011,0,0,29,0,0,0,0,0,0,0,30
1400000US06037302504,6037302504,2012,0,0,29,0,0,0,0,0,0,0,30
1400000US06037302504,6037302504,2013,0,0,29,0,0,0,0,0,0,0,30
1400000US06037302504,6037302504,2014,0,0,29,0,0,0,0,0,0,0,30
1400000US06037302504,6037302504,2015,0,0,29,0,0,0,0,0,0,0,30
1400000US06037302504,6037302504,2016,0,0,29,0,0,0,0,0,0,0,30
1400000US06037302504,6037302504,2017,0,0,29,0,0,0,0,0,0,0,30
1400000US06037302504,6037302504,2018,0,0,29,0,0,0,0,0,0,0,30
1400000US06037302504,6037302504,2019,0,0,29,0,0,0,0,0,0,0,30
1400000US06037302504,6037302504,2020,0,0,29,0,0,0,0,0,0,0,30
1400000US06037302504,6037302504,2021,0,0,29,0,0,0,0,0,0,0,30
1400000US06037302504,6037302504,2022,0,0,29,0,0,0,0,0,0,0,30
1400000US06037302505,6037302505,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302505,6037302505,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302505,6037302505,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302505,6037302505,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302505,6037302505,1994,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302505,6037302505,1995,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302505,6037302505,1996,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302505,6037302505,1997,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302505,6037302505,1998,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302505,6037302505,1999,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302505,6037302505,2000,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302505,6037302505,2001,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302505,6037302505,2002,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302505,6037302505,2003,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302505,6037302505,2004,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302505,6037302505,2005,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302505,6037302505,2006,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302505,6037302505,2007,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302505,6037302505,2008,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302505,6037302505,2009,0,0,0,0,0,0,0,0,0,0,0
1400000US06037302505,6037302505,2010,0,22,137,0,0,0,0,0,0,0,138
1400000US06037302505,6037302505,2011,0,22,137,0,0,0,0,0,0,0,138
1400000US06037302505,6037302505,2012,0,22,137,0,0,0,0,0,0,0,138
1400000US06037302505,6037302505,2013,0,22,137,0,0,0,0,0,0,0,138
1400000US06037302505,6037302505,2014,0,22,154,0,0,0,0,0,0,0,156
1400000US06037302505,6037302505,2015,0,31,154,0,0,0,0,0,0,0,165
1400000US06037302505,6037302505,2016,0,48,154,0,0,0,0,0,0,0,165
1400000US06037302505,6037302505,2017,0,48,154,0,0,0,0,0,0,0,165
1400000US06037302505,6037302505,2018,0,48,154,0,0,0,0,0,0,0,165
1400000US06037302505,6037302505,2019,0,48,154,0,0,0,0,0,0,0,165
1400000US06037302505,6037302505,2020,0,48,154,0,0,0,0,0,0,0,165
1400000US06037302505,6037302505,2021,0,48,154,0,0,0,0,0,0,0,165
1400000US06037302505,6037302505,2022,0,48,154,0,0,0,0,0,0,0,165
1400000US06037302506,6037302506,1990,0,0,0,0,0,0,0,0,0,0,12
1400000US06037302506,6037302506,1991,0,0,0,0,0,0,0,0,0,0,12
1400000US06037302506,6037302506,1992,0,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,1993,0,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,1994,0,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,1995,0,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,1996,0,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,1997,0,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,1998,0,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,1999,0,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,2000,0,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,2001,0,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,2002,0,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,2003,0,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,2004,0,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,2005,0,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,2006,0,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,2007,0,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,2008,0,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,2009,0,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,2010,0,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,2011,12,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,2012,12,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,2013,12,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,2014,12,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,2015,12,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,2016,12,0,21,0,0,0,0,0,0,0,33
1400000US06037302506,6037302506,2017,12,0,21,0,0,0,0,12,0,0,33
1400000US06037302506,6037302506,2018,12,0,21,0,0,0,0,12,0,0,33
1400000US06037302506,6037302506,2019,12,0,21,0,0,0,0,12,0,0,33
1400000US06037302506,6037302506,2020,12,0,21,0,0,0,0,12,0,0,33
1400000US06037302506,6037302506,2021,12,0,21,0,0,0,0,12,0,0,33
1400000US06037302506,6037302506,2022,12,0,0,0,0,0,0,0,0,0,33
1400000US06037310501,6037310501,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310501,6037310501,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310501,6037310501,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310501,6037310501,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310501,6037310501,1994,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310501,6037310501,1995,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310501,6037310501,1996,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310501,6037310501,1997,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310501,6037310501,1998,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310501,6037310501,1999,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310501,6037310501,2000,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310501,6037310501,2001,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310501,6037310501,2002,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310501,6037310501,2003,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310501,6037310501,2004,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310501,6037310501,2005,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310501,6037310501,2006,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310501,6037310501,2007,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310501,6037310501,2008,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310501,6037310501,2009,0,3,0,0,0,0,0,0,0,0,4
1400000US06037310501,6037310501,2010,0,6,0,0,0,0,0,0,0,0,8
1400000US06037310501,6037310501,2011,0,6,0,0,0,0,0,0,0,0,8
1400000US06037310501,6037310501,2012,0,13,0,0,0,0,0,0,0,0,15
1400000US06037310501,6037310501,2013,0,13,0,0,0,0,0,0,0,0,15
1400000US06037310501,6037310501,2014,0,13,0,0,0,0,0,0,0,0,15
1400000US06037310501,6037310501,2015,0,16,0,0,0,0,0,0,0,0,18
1400000US06037310501,6037310501,2016,0,16,0,0,0,0,0,0,0,0,18
1400000US06037310501,6037310501,2017,0,16,0,0,0,0,0,0,0,0,18
1400000US06037310501,6037310501,2018,0,16,0,0,0,0,0,0,0,0,18
1400000US06037310501,6037310501,2019,0,19,0,0,0,0,0,0,0,0,21
1400000US06037310501,6037310501,2020,0,19,0,0,0,0,0,0,0,0,21
1400000US06037310501,6037310501,2021,0,19,0,0,0,0,0,0,0,0,21
1400000US06037310501,6037310501,2022,0,19,0,0,0,0,0,0,0,0,21
1400000US06037310701,6037310701,1990,0,0,0,0,0,0,0,0,0,0,319
1400000US06037310701,6037310701,1991,0,0,0,0,0,0,0,0,0,0,319
1400000US06037310701,6037310701,1992,0,0,0,0,0,0,0,0,0,0,319
1400000US06037310701,6037310701,1993,0,0,0,0,0,0,0,0,0,0,319
1400000US06037310701,6037310701,1994,0,0,0,0,0,0,0,0,0,0,319
1400000US06037310701,6037310701,1995,0,0,0,0,0,0,0,0,0,0,319
1400000US06037310701,6037310701,1996,0,0,0,0,0,0,0,0,0,0,319
1400000US06037310701,6037310701,1997,0,0,0,0,0,0,0,0,0,0,319
1400000US06037310701,6037310701,1998,0,0,0,0,0,0,0,0,0,0,319
1400000US06037310701,6037310701,1999,0,0,0,0,0,0,0,0,0,0,319
1400000US06037310701,6037310701,2000,0,0,0,0,0,0,0,0,0,0,319
1400000US06037310701,6037310701,2001,0,0,0,0,0,0,0,0,0,0,319
1400000US06037310701,6037310701,2002,0,0,0,0,0,0,0,0,0,0,319
1400000US06037310701,6037310701,2003,0,0,0,0,0,0,0,0,0,0,319
1400000US06037310701,6037310701,2004,0,0,0,0,0,0,0,0,0,0,319
1400000US06037310701,6037310701,2005,0,0,0,0,0,0,0,0,0,0,319
1400000US06037310701,6037310701,2006,0,17,0,0,0,0,0,0,0,0,337
1400000US06037310701,6037310701,2007,0,17,0,0,0,0,0,0,0,0,337
1400000US06037310701,6037310701,2008,0,17,0,0,0,0,0,0,0,0,337
1400000US06037310701,6037310701,2009,0,17,0,0,0,0,0,0,0,0,337
1400000US06037310701,6037310701,2010,0,17,0,0,0,0,0,0,0,0,337
1400000US06037310701,6037310701,2011,0,17,0,0,0,0,0,0,0,0,337
1400000US06037310701,6037310701,2012,0,17,0,0,0,0,0,0,0,0,337
1400000US06037310701,6037310701,2013,0,17,0,0,0,0,0,0,0,0,337
1400000US06037310701,6037310701,2014,169,17,0,0,0,0,0,0,0,0,337
1400000US06037310701,6037310701,2015,169,17,0,0,0,0,0,166,0,0,337
1400000US06037310701,6037310701,2016,169,17,0,0,0,0,0,166,0,0,337
1400000US06037310701,6037310701,2017,169,17,0,0,0,0,0,166,0,0,337
1400000US06037310701,6037310701,2018,169,17,0,0,0,0,0,166,0,0,337
1400000US06037310701,6037310701,2019,169,17,0,0,0,0,0,166,0,0,337
1400000US06037310701,6037310701,2020,319,17,0,0,0,0,0,315,0,0,337
1400000US06037310701,6037310701,2021,319,17,0,0,0,0,0,315,0,0,337
1400000US06037310701,6037310701,2022,319,17,0,0,0,0,0,332,0,0,337
1400000US06037310705,6037310705,1990,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310705,6037310705,1991,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310705,6037310705,1992,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310705,6037310705,1993,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310705,6037310705,1994,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310705,6037310705,1995,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310705,6037310705,1996,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310705,6037310705,1997,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310705,6037310705,1998,0,0,0,0,0,0,0,0,0,0,0
1400000US06037310705,6037310705,1999,0,0,146,0,0,0,0,0,0,0,147
