geoid,geoid20,year,bank_creditu_count
1400000US06037217002,6037217002,2020,0
1400000US06037217101,6037217101,2020,0
1400000US06037217102,6037217102,2020,0
1400000US06037218110,6037218110,2020,0
1400000US06037218120,6037218120,2020,0
1400000US06037218210,6037218210,2020,0
1400000US06037218220,6037218220,2020,0
1400000US06037218300,6037218300,2020,0
1400000US06037218400,6037218400,2020,0
1400000US06037218500,6037218500,2020,0
1400000US06037218600,6037218600,2020,0
1400000US06037218701,6037218701,2020,0
1400000US06037218702,6037218702,2020,0
1400000US06037218800,6037218800,2020,0
1400000US06037218900,6037218900,2020,0
1400000US06037219010,6037219010,2020,0
1400000US06037219020,6037219020,2020,0
1400000US06037219800,6037219800,2020,0
1400000US06037219901,6037219901,2020,0
1400000US06037219902,6037219902,2020,0
1400000US06037221110,6037221110,2020,0
1400000US06037221120,6037221120,2020,0
1400000US06037221210,6037221210,2020,0
1400000US06037221220,6037221220,2020,0
1400000US06037221302,6037221302,2020,0
1400000US06037221303,6037221303,2020,0
1400000US06037221304,6037221304,2020,0
1400000US06037221401,6037221401,2020,0
1400000US06037221402,6037221402,2020,0
1400000US06037221500,6037221500,2020,0
1400000US06037221601,6037221601,2020,0
1400000US06037221602,6037221602,2020,0
1400000US06037221710,6037221710,2020,0
1400000US06037221820,6037221820,2020,0
1400000US06037222001,6037222001,2020,0
1400000US06037222002,6037222002,2020,0
1400000US06037222100,6037222100,2020,0
1400000US06037222200,6037222200,2020,0
1400000US06037222500,6037222500,2020,0
1400000US06037224200,6037224200,2020,0
1400000US06037224310,6037224310,2020,0
1400000US06037224320,6037224320,2020,0
1400000US06037224410,6037224410,2020,0
1400000US06037224420,6037224420,2020,0
1400000US06037224600,6037224600,2020,0
1400000US06037226001,6037226001,2020,0
1400000US06037226410,6037226410,2020,0
1400000US06037226420,6037226420,2020,0
1400000US06037226701,6037226701,2020,0
1400000US06037226702,6037226702,2020,0
1400000US06037227010,6037227010,2020,0
1400000US06037227020,6037227020,2020,0
1400000US06037228100,6037228100,2020,0
1400000US06037228210,6037228210,2020,0
1400000US06037228220,6037228220,2020,0
1400000US06037228310,6037228310,2020,0
1400000US06037228320,6037228320,2020,0
1400000US06037228410,6037228410,2020,0
1400000US06037228420,6037228420,2020,0
1400000US06037228500,6037228500,2020,0
1400000US06037228600,6037228600,2020,0
1400000US06037228710,6037228710,2020,0
1400000US06037228720,6037228720,2020,0
1400000US06037228800,6037228800,2020,0
1400000US06037228900,6037228900,2020,0
1400000US06037229100,6037229100,2020,0
1400000US06037229200,6037229200,2020,0
1400000US06037229300,6037229300,2020,0
1400000US06037229410,6037229410,2020,0
1400000US06037229420,6037229420,2020,0
1400000US06037231100,6037231100,2020,0
1400000US06037231210,6037231210,2020,0
1400000US06037231220,6037231220,2020,0
1400000US06037231301,6037231301,2020,0
1400000US06037231302,6037231302,2020,0
1400000US06037231400,6037231400,2020,0
1400000US06037231601,6037231601,2020,0
1400000US06037231602,6037231602,2020,0
1400000US06037231603,6037231603,2020,0
1400000US06037231710,6037231710,2020,0
1400000US06037231800,6037231800,2020,0
1400000US06037231901,6037231901,2020,0
1400000US06037231902,6037231902,2020,0
1400000US06037232110,6037232110,2020,0
1400000US06037232120,6037232120,2020,0
1400000US06037232200,6037232200,2020,0
1400000US06037232300,6037232300,2020,0
1400000US06037232401,6037232401,2020,0
1400000US06037232402,6037232402,2020,0
1400000US06037232500,6037232500,2020,0
1400000US06037232601,6037232601,2020,0
1400000US06037232702,6037232702,2020,0
1400000US06037232800,6037232800,2020,0
1400000US06037234001,6037234001,2020,0
1400000US06037234002,6037234002,2020,0
1400000US06037234301,6037234301,2020,0
1400000US06037234302,6037234302,2020,0
1400000US06037234502,6037234502,2020,0
1400000US06037234800,6037234800,2020,0
1400000US06037234901,6037234901,2020,0
1400000US06037234902,6037234902,2020,0
1400000US06037235100,6037235100,2020,0
1400000US06037235201,6037235201,2020,0
1400000US06037235202,6037235202,2020,0
1400000US06037236203,6037236203,2020,0
1400000US06037236204,6037236204,2020,0
1400000US06037236205,6037236205,2020,0
1400000US06037236206,6037236206,2020,0
1400000US06037236400,6037236400,2020,0
1400000US06037237101,6037237101,2020,0
1400000US06037237102,6037237102,2020,0
1400000US06037237202,6037237202,2020,0
1400000US06037237300,6037237300,2020,0
1400000US06037237401,6037237401,2020,0
1400000US06037237402,6037237402,2020,0
1400000US06037237500,6037237500,2020,0
1400000US06037237600,6037237600,2020,0
1400000US06037237710,6037237710,2020,0
1400000US06037237720,6037237720,2020,0
1400000US06037237800,6037237800,2020,0
1400000US06037237900,6037237900,2020,0
1400000US06037238000,6037238000,2020,0
1400000US06037238100,6037238100,2020,0
1400000US06037238310,6037238310,2020,0
1400000US06037238320,6037238320,2020,0
1400000US06037238400,6037238400,2020,0
1400000US06037239201,6037239201,2020,0
1400000US06037239310,6037239310,2020,0
1400000US06037239320,6037239320,2020,0
1400000US06037239501,6037239501,2020,0
1400000US06037239502,6037239502,2020,0
1400000US06037239601,6037239601,2020,0
1400000US06037239602,6037239602,2020,0
1400000US06037239701,6037239701,2020,0
1400000US06037239801,6037239801,2020,0
1400000US06037239802,6037239802,2020,0
1400000US06037240010,6037240010,2020,0
1400000US06037240020,6037240020,2020,0
1400000US06037240200,6037240200,2020,0
1400000US06037240301,6037240301,2020,0
1400000US06037240302,6037240302,2020,0
1400000US06037240401,6037240401,2020,0
1400000US06037240402,6037240402,2020,0
1400000US06037240500,6037240500,2020,0
1400000US06037240700,6037240700,2020,0
1400000US06037240800,6037240800,2020,0
1400000US06037240901,6037240901,2020,0
1400000US06037240902,6037240902,2020,0
1400000US06037241001,6037241001,2020,0
1400000US06037241002,6037241002,2020,0
1400000US06037241110,6037241110,2020,0
1400000US06037241120,6037241120,2020,0
1400000US06037241201,6037241201,2020,0
1400000US06037241202,6037241202,2020,0
1400000US06037241300,6037241300,2020,0
1400000US06037241400,6037241400,2020,0
1400000US06037242100,6037242100,2020,0
1400000US06037242201,6037242201,2020,0
1400000US06037242202,6037242202,2020,0
1400000US06037242600,6037242600,2020,0
1400000US06037242700,6037242700,2020,0
1400000US06037243001,6037243001,2020,0
1400000US06037243002,6037243002,2020,0
1400000US06037243100,6037243100,2020,0
1400000US06037261102,6037261102,2020,0
1400000US06037261103,6037261103,2020,0
1400000US06037261104,6037261104,2020,0
1400000US06037262100,6037262100,2020,0
1400000US06037262200,6037262200,2020,0
1400000US06037262301,6037262301,2020,0
1400000US06037262302,6037262302,2020,0
1400000US06037262303,6037262303,2020,0
1400000US06037262400,6037262400,2020,0
1400000US06037262601,6037262601,2020,0
1400000US06037262704,6037262704,2020,0
1400000US06037262802,6037262802,2020,0
1400000US06037264102,6037264102,2020,0
1400000US06037265100,6037265100,2020,0
1400000US06037265201,6037265201,2020,0
1400000US06037265203,6037265203,2020,0
1400000US06037265303,6037265303,2020,0
1400000US06037265304,6037265304,2020,0
1400000US06037265306,6037265306,2020,0
1400000US06037265307,6037265307,2020,0
1400000US06037265410,6037265410,2020,0
1400000US06037265420,6037265420,2020,0
1400000US06037265601,6037265601,2020,0
1400000US06037265602,6037265602,2020,0
1400000US06037265701,6037265701,2020,0
1400000US06037265702,6037265702,2020,0
1400000US06037267101,6037267101,2020,0
1400000US06037267102,6037267102,2020,0
1400000US06037267201,6037267201,2020,0
1400000US06037267202,6037267202,2020,0
1400000US06037267403,6037267403,2020,0
1400000US06037267502,6037267502,2020,0
1400000US06037267503,6037267503,2020,0
1400000US06037267504,6037267504,2020,0
1400000US06037267902,6037267902,2020,0
1400000US06037269000,6037269000,2020,0
1400000US06037269500,6037269500,2020,0
1400000US06037269601,6037269601,2020,0
1400000US06037269602,6037269602,2020,0
1400000US06037269700,6037269700,2020,0
1400000US06037269800,6037269800,2020,0
1400000US06037269903,6037269903,2020,0
1400000US06037269906,6037269906,2020,0
1400000US06037269907,6037269907,2020,0
1400000US06037269908,6037269908,2020,0
1400000US06037269909,6037269909,2020,0
1400000US06037270102,6037270102,2020,0
1400000US06037270200,6037270200,2020,0
1400000US06037270300,6037270300,2020,0
1400000US06037271100,6037271100,2020,0
1400000US06037271200,6037271200,2020,0
1400000US06037271400,6037271400,2020,0
1400000US06037271500,6037271500,2020,0
1400000US06037271600,6037271600,2020,0
1400000US06037271703,6037271703,2020,0
1400000US06037271803,6037271803,2020,0
1400000US06037271804,6037271804,2020,0
1400000US06037271901,6037271901,2020,0
1400000US06037272100,6037272100,2020,0
1400000US06037272201,6037272201,2020,0
1400000US06037272202,6037272202,2020,0
1400000US06037272301,6037272301,2020,0
1400000US06037272302,6037272302,2020,0
1400000US06037273100,6037273100,2020,0
1400000US06037273200,6037273200,2020,0
1400000US06037273300,6037273300,2020,0
1400000US06037273403,6037273403,2020,0
1400000US06037273404,6037273404,2020,0
1400000US06037273700,6037273700,2020,0
1400000US06037273800,6037273800,2020,0
1400000US06037273902,6037273902,2020,0
1400000US06037274202,6037274202,2020,0
1400000US06037275101,6037275101,2020,0
1400000US06037275102,6037275102,2020,0
1400000US06037275200,6037275200,2020,0
1400000US06037275311,6037275311,2020,0
1400000US06037275500,6037275500,2020,0
1400000US06037275603,6037275603,2020,0
1400000US06037275605,6037275605,2020,0
1400000US06037276000,6037276000,2020,0
1400000US06037276101,6037276101,2020,0
1400000US06037276400,6037276400,2020,0
1400000US06037276605,6037276605,2020,0
1400000US06037276606,6037276606,2020,0
1400000US06037276608,6037276608,2020,0
1400000US06037277000,6037277000,2020,0
1400000US06037277200,6037277200,2020,0
1400000US06037277400,6037277400,2020,0
1400000US06037278102,6037278102,2020,0
1400000US06037291110,6037291110,2020,0
1400000US06037291120,6037291120,2020,0
1400000US06037291130,6037291130,2020,0
1400000US06037291210,6037291210,2020,0
1400000US06037291220,6037291220,2020,0
1400000US06037292002,6037292002,2020,0
1400000US06037293203,6037293203,2020,0
1400000US06037293204,6037293204,2020,0
1400000US06037293205,6037293205,2020,0
1400000US06037293206,6037293206,2020,0
1400000US06037293301,6037293301,2020,0
1400000US06037293302,6037293302,2020,0
1400000US06037293304,6037293304,2020,0
1400000US06037293307,6037293307,2020,0
1400000US06037294110,6037294110,2020,0
1400000US06037294120,6037294120,2020,0
1400000US06037294301,6037294301,2020,0
1400000US06037294302,6037294302,2020,0
1400000US06037294410,6037294410,2020,0
1400000US06037294421,6037294421,2020,0
1400000US06037294510,6037294510,2020,0
1400000US06037294520,6037294520,2020,0
1400000US06037294620,6037294620,2020,0
1400000US06037294810,6037294810,2020,0
1400000US06037294830,6037294830,2020,0
1400000US06037294900,6037294900,2020,0
1400000US06037295103,6037295103,2020,0
1400000US06037296210,6037296210,2020,0
1400000US06037296220,6037296220,2020,0
1400000US06037296401,6037296401,2020,0
1400000US06037296402,6037296402,2020,0
1400000US06037296500,6037296500,2020,0
1400000US06037296901,6037296901,2020,0
1400000US06037297001,6037297001,2020,0
1400000US06037297002,6037297002,2020,0
1400000US06037297110,6037297110,2020,0
1400000US06037297120,6037297120,2020,0
1400000US06037297201,6037297201,2020,0
1400000US06037297202,6037297202,2020,0
1400000US06037297501,6037297501,2020,0
1400000US06037297502,6037297502,2020,0
1400000US06037297601,6037297601,2020,0
1400000US06037297602,6037297602,2020,0
1400000US06037300100,6037300100,2020,0
1400000US06037300501,6037300501,2020,0
1400000US06037300503,6037300503,2020,0
1400000US06037300601,6037300601,2020,0
1400000US06037300701,6037300701,2020,0
1400000US06037300702,6037300702,2020,0
1400000US06037300800,6037300800,2020,0
1400000US06037300901,6037300901,2020,0
1400000US06037300902,6037300902,2020,0
1400000US06037301000,6037301000,2020,0
1400000US06037301205,6037301205,2020,0
1400000US06037301206,6037301206,2020,0
1400000US06037301300,6037301300,2020,0
1400000US06037301400,6037301400,2020,0
1400000US06037301501,6037301501,2020,0
1400000US06037301602,6037301602,2020,0
1400000US06037301701,6037301701,2020,0
1400000US06037301702,6037301702,2020,0
1400000US06037302003,6037302003,2020,0
1400000US06037302004,6037302004,2020,0
1400000US06037302102,6037302102,2020,0
1400000US06037302103,6037302103,2020,0
1400000US06037302503,6037302503,2020,0
1400000US06037302504,6037302504,2020,0
1400000US06037302505,6037302505,2020,0
1400000US06037302506,6037302506,2020,0
1400000US06037310100,6037310100,2020,0
1400000US06037310201,6037310201,2020,0
1400000US06037310202,6037310202,2020,0
1400000US06037310300,6037310300,2020,0
1400000US06037310400,6037310400,2020,0
1400000US06037310701,6037310701,2020,0
1400000US06037311100,6037311100,2020,0
1400000US06037311200,6037311200,2020,0
1400000US06037311802,6037311802,2020,0
1400000US06037320101,6037320101,2020,0
1400000US06037320201,6037320201,2020,0
1400000US06037320202,6037320202,2020,0
1400000US06037400205,6037400205,2020,0
1400000US06037400206,6037400206,2020,0
1400000US06037400207,6037400207,2020,0
1400000US06037400208,6037400208,2020,0
1400000US06037400209,6037400209,2020,0
1400000US06037400403,6037400403,2020,0
1400000US06037400404,6037400404,2020,0
1400000US06037400501,6037400501,2020,0
1400000US06037400603,6037400603,2020,0
1400000US06037400605,6037400605,2020,0
1400000US06037401001,6037401001,2020,0
1400000US06037401304,6037401304,2020,0
1400000US06037401312,6037401312,2020,0
1400000US06037401500,6037401500,2020,0
1400000US06037401705,6037401705,2020,0
1400000US06037401706,6037401706,2020,0
1400000US06037401707,6037401707,2020,0
1400000US06037401901,6037401901,2020,0
1400000US06037402002,6037402002,2020,0
1400000US06037402101,6037402101,2020,0
1400000US06037402200,6037402200,2020,0
1400000US06037402301,6037402301,2020,0
1400000US06037402304,6037402304,2020,0
1400000US06037402403,6037402403,2020,0
1400000US06037402405,6037402405,2020,0
1400000US06037402406,6037402406,2020,0
1400000US06037402501,6037402501,2020,0
1400000US06037402503,6037402503,2020,0
1400000US06037402504,6037402504,2020,0
1400000US06037402601,6037402601,2020,0
1400000US06037402602,6037402602,2020,0
1400000US06037402702,6037402702,2020,0
1400000US06037402703,6037402703,2020,0
1400000US06037402705,6037402705,2020,0
1400000US06037402706,6037402706,2020,0
1400000US06037402801,6037402801,2020,0
1400000US06037402803,6037402803,2020,0
1400000US06037402804,6037402804,2020,0
1400000US06037402902,6037402902,2020,0
1400000US06037402903,6037402903,2020,0
1400000US06037402904,6037402904,2020,0
1400000US06037403000,6037403000,2020,0
1400000US06037403305,6037403305,2020,0
1400000US06037403317,6037403317,2020,0
1400000US06037403318,6037403318,2020,0
1400000US06037403327,6037403327,2020,0
1400000US06037403401,6037403401,2020,0
1400000US06037403404,6037403404,2020,0
1400000US06037403407,6037403407,2020,0
1400000US06037403408,6037403408,2020,0
1400000US06037403409,6037403409,2020,0
1400000US06037403500,6037403500,2020,0
1400000US06037403702,6037403702,2020,0
1400000US06037403703,6037403703,2020,0
1400000US06037403801,6037403801,2020,0
1400000US06037403802,6037403802,2020,0
1400000US06037403902,6037403902,2020,0
1400000US06037404000,6037404000,2020,0
1400000US06037404100,6037404100,2020,0
1400000US06037404201,6037404201,2020,0
1400000US06037404302,6037404302,2020,0
1400000US06037404401,6037404401,2020,0
1400000US06037404501,6037404501,2020,0
1400000US06037404503,6037404503,2020,0
1400000US06037404504,6037404504,2020,0
1400000US06037404701,6037404701,2020,0
1400000US06037404703,6037404703,2020,0
1400000US06037404804,6037404804,2020,0
1400000US06037404805,6037404805,2020,0
1400000US06037404901,6037404901,2020,0
1400000US06037404902,6037404902,2020,0
1400000US06037404903,6037404903,2020,0
1400000US06037405001,6037405001,2020,0
1400000US06037405002,6037405002,2020,0
1400000US06037405101,6037405101,2020,0
1400000US06037405201,6037405201,2020,0
1400000US06037405203,6037405203,2020,0
1400000US06037405301,6037405301,2020,0
1400000US06037405302,6037405302,2020,0
1400000US06037405400,6037405400,2020,0
1400000US06037405500,6037405500,2020,0
1400000US06037405701,6037405701,2020,0
1400000US06037405900,6037405900,2020,0
1400000US06037406000,6037406000,2020,0
1400000US06037406201,6037406201,2020,0
1400000US06037406500,6037406500,2020,0
1400000US06037406601,6037406601,2020,0
1400000US06037406602,6037406602,2020,0
1400000US06037406701,6037406701,2020,0
1400000US06037406801,6037406801,2020,0
1400000US06037406903,6037406903,2020,0
1400000US06037407001,6037407001,2020,0
1400000US06037407002,6037407002,2020,0
1400000US06037407101,6037407101,2020,0
1400000US06037407102,6037407102,2020,0
1400000US06037407201,6037407201,2020,0
1400000US06037407202,6037407202,2020,0
1400000US06037407301,6037407301,2020,0
1400000US06037407302,6037407302,2020,0
1400000US06037407400,6037407400,2020,0
1400000US06037407502,6037407502,2020,0
1400000US06037407602,6037407602,2020,0
1400000US06037407701,6037407701,2020,0
1400000US06037407702,6037407702,2020,0
1400000US06037407801,6037407801,2020,0
1400000US06037407802,6037407802,2020,0
1400000US06037407901,6037407901,2020,0
1400000US06037407902,6037407902,2020,0
1400000US06037408003,6037408003,2020,0
1400000US06037408005,6037408005,2020,0
1400000US06037408134,6037408134,2020,0
1400000US06037408136,6037408136,2020,0
1400000US06037408137,6037408137,2020,0
1400000US06037408138,6037408138,2020,0
1400000US06037408139,6037408139,2020,0
1400000US06037408140,6037408140,2020,0
1400000US06037408141,6037408141,2020,0
1400000US06037408301,6037408301,2020,0
1400000US06037408302,6037408302,2020,0
1400000US06037408303,6037408303,2020,0
1400000US06037408401,6037408401,2020,0
1400000US06037408505,6037408505,2020,0
1400000US06037408624,6037408624,2020,0
1400000US06037408627,6037408627,2020,0
1400000US06037408629,6037408629,2020,0
1400000US06037408631,6037408631,2020,0
1400000US06037408703,6037408703,2020,0
1400000US06037408722,6037408722,2020,0
1400000US06037408900,6037408900,2020,0
1400000US06037409000,6037409000,2020,0
1400000US06037409100,6037409100,2020,0
1400000US06037430003,6037430003,2020,0
1400000US06037430004,6037430004,2020,0
1400000US06037430005,6037430005,2020,0
1400000US06037430102,6037430102,2020,0
1400000US06037430200,6037430200,2020,0
1400000US06037430301,6037430301,2020,0
1400000US06037430302,6037430302,2020,0
1400000US06037430501,6037430501,2020,0
1400000US06037430600,6037430600,2020,0
1400000US06037430803,6037430803,2020,0
1400000US06037430902,6037430902,2020,0
1400000US06037431002,6037431002,2020,0
1400000US06037431003,6037431003,2020,0
1400000US06037431200,6037431200,2020,0
1400000US06037431300,6037431300,2020,0
1400000US06037431400,6037431400,2020,0
1400000US06037431501,6037431501,2020,0
1400000US06037431502,6037431502,2020,0
1400000US06037431600,6037431600,2020,0
1400000US06037432001,6037432001,2020,0
1400000US06037432101,6037432101,2020,0
1400000US06037432102,6037432102,2020,0
1400000US06037432201,6037432201,2020,0
1400000US06037432401,6037432401,2020,0
1400000US06037432501,6037432501,2020,0
1400000US06037432502,6037432502,2020,0
1400000US06037432602,6037432602,2020,0
1400000US06037432801,6037432801,2020,0
1400000US06037432802,6037432802,2020,0
1400000US06037432902,6037432902,2020,0
1400000US06037433305,6037433305,2020,0
1400000US06037433306,6037433306,2020,0
1400000US06037433307,6037433307,2020,0
1400000US06037433402,6037433402,2020,0
1400000US06037433403,6037433403,2020,0
1400000US06037433505,6037433505,2020,0
1400000US06037433506,6037433506,2020,0
1400000US06037433601,6037433601,2020,0
1400000US06037433602,6037433602,2020,0
1400000US06037433803,6037433803,2020,0
1400000US06037433804,6037433804,2020,0
1400000US06037433903,6037433903,2020,0
1400000US06037434003,6037434003,2020,0
1400000US06037434004,6037434004,2020,0
1400000US06037460001,6037460001,2020,0
1400000US06037460002,6037460002,2020,0
1400000US06037460101,6037460101,2020,0
1400000US06037460200,6037460200,2020,0
1400000US06037460301,6037460301,2020,0
1400000US06037460302,6037460302,2020,0
1400000US06037460401,6037460401,2020,0
1400000US06037460501,6037460501,2020,0
1400000US06037460601,6037460601,2020,0
1400000US06037460800,6037460800,2020,0
1400000US06037461000,6037461000,2020,0
1400000US06037461200,6037461200,2020,0
1400000US06037461400,6037461400,2020,0
1400000US06037461501,6037461501,2020,0
1400000US06037461502,6037461502,2020,0
1400000US06037461600,6037461600,2020,0
1400000US06037461700,6037461700,2020,0
1400000US06037462001,6037462001,2020,0
1400000US06037462002,6037462002,2020,0
1400000US06037462100,6037462100,2020,0
1400000US06037462201,6037462201,2020,0
1400000US06037462301,6037462301,2020,0
1400000US06037462400,6037462400,2020,0
1400000US06037462600,6037462600,2020,0
1400000US06037462900,6037462900,2020,0
1400000US06037463300,6037463300,2020,0
1400000US06037463400,6037463400,2020,0
1400000US06037463900,6037463900,2020,0
1400000US06037480002,6037480002,2020,0
1400000US06037480011,6037480011,2020,0
1400000US06037480012,6037480012,2020,0
1400000US06037480201,6037480201,2020,0
1400000US06037480202,6037480202,2020,0
1400000US06037480303,6037480303,2020,0
1400000US06037480304,6037480304,2020,0
1400000US06037480702,6037480702,2020,0
1400000US06037480703,6037480703,2020,0
1400000US06037480803,6037480803,2020,0
1400000US06037480902,6037480902,2020,0
1400000US06037480903,6037480903,2020,0
1400000US06037481103,6037481103,2020,0
1400000US06037481605,6037481605,2020,0
1400000US06037481711,6037481711,2020,0
1400000US06037481712,6037481712,2020,0
1400000US06037481713,6037481713,2020,0
1400000US06037481800,6037481800,2020,0
1400000US06037481901,6037481901,2020,0
1400000US06037481902,6037481902,2020,0
1400000US06037482202,6037482202,2020,0
1400000US06037482301,6037482301,2020,0
1400000US06037482303,6037482303,2020,0
1400000US06037482304,6037482304,2020,0
1400000US06037482401,6037482401,2020,0
1400000US06037482403,6037482403,2020,0
1400000US06037482502,6037482502,2020,0
1400000US06037482521,6037482521,2020,0
1400000US06037482522,6037482522,2020,0
1400000US06037482600,6037482600,2020,0
1400000US06037482702,6037482702,2020,0
1400000US06037500100,6037500100,2020,0
1400000US06037500204,6037500204,2020,0
1400000US06037500300,6037500300,2020,0
1400000US06037500403,6037500403,2020,0
1400000US06037500404,6037500404,2020,0
1400000US06037500500,6037500500,2020,0
1400000US06037500600,6037500600,2020,0
1400000US06037500800,6037500800,2020,0
1400000US06037501001,6037501001,2020,0
1400000US06037501002,6037501002,2020,0
1400000US06037501200,6037501200,2020,0
1400000US06037501301,6037501301,2020,0
1400000US06037501302,6037501302,2020,0
1400000US06037501501,6037501501,2020,0
1400000US06037501503,6037501503,2020,0
1400000US06037501600,6037501600,2020,0
1400000US06037501700,6037501700,2020,0
1400000US06037501804,6037501804,2020,0
1400000US06037502003,6037502003,2020,0
1400000US06037502004,6037502004,2020,0
1400000US06037502005,6037502005,2020,0
1400000US06037502402,6037502402,2020,0
1400000US06037502500,6037502500,2020,0
1400000US06037502602,6037502602,2020,0
1400000US06037502603,6037502603,2020,0
1400000US06037502604,6037502604,2020,0
1400000US06037503000,6037503000,2020,0
1400000US06037503103,6037503103,2020,0
1400000US06037503104,6037503104,2020,0
1400000US06037503105,6037503105,2020,0
1400000US06037503106,6037503106,2020,0
1400000US06037503201,6037503201,2020,0
1400000US06037503202,6037503202,2020,0
1400000US06037503301,6037503301,2020,0
1400000US06037503302,6037503302,2020,0
1400000US06037503401,6037503401,2020,0
1400000US06037503501,6037503501,2020,0
1400000US06037503502,6037503502,2020,0
1400000US06037503701,6037503701,2020,0
1400000US06037503702,6037503702,2020,0
1400000US06037503704,6037503704,2020,0
1400000US06037503705,6037503705,2020,0
1400000US06037503801,6037503801,2020,0
1400000US06037503901,6037503901,2020,0
1400000US06037503902,6037503902,2020,0
1400000US06037504001,6037504001,2020,0
1400000US06037504002,6037504002,2020,0
1400000US06037530202,6037530202,2020,0
1400000US06037530204,6037530204,2020,0
1400000US06037530301,6037530301,2020,0
1400000US06037530302,6037530302,2020,0
1400000US06037530400,6037530400,2020,0
1400000US06037530500,6037530500,2020,0
1400000US06037530603,6037530603,2020,0
1400000US06037530700,6037530700,2020,0
1400000US06037530801,6037530801,2020,0
1400000US06037530802,6037530802,2020,0
1400000US06037530901,6037530901,2020,0
1400000US06037530902,6037530902,2020,0
1400000US06037531000,6037531000,2020,0
1400000US06037531102,6037531102,2020,0
1400000US06037531201,6037531201,2020,0
1400000US06037531202,6037531202,2020,0
1400000US06037531302,6037531302,2020,0
1400000US06037531502,6037531502,2020,0
1400000US06037531503,6037531503,2020,0
1400000US06037531504,6037531504,2020,0
1400000US06037531602,6037531602,2020,0
1400000US06037531603,6037531603,2020,0
1400000US06037531604,6037531604,2020,0
1400000US06037531800,6037531800,2020,0
1400000US06037531901,6037531901,2020,0
1400000US06037532001,6037532001,2020,0
1400000US06037532002,6037532002,2020,0
1400000US06037532102,6037532102,2020,0
1400000US06037532200,6037532200,2020,0
1400000US06037532302,6037532302,2020,0
1400000US06037532500,6037532500,2020,0
1400000US06037532606,6037532606,2020,0
1400000US06037532607,6037532607,2020,0
1400000US06037532700,6037532700,2020,0
1400000US06037532800,6037532800,2020,0
1400000US06037533001,6037533001,2020,0
1400000US06037533002,6037533002,2020,0
1400000US06037533103,6037533103,2020,0
1400000US06037533105,6037533105,2020,0
1400000US06037533108,6037533108,2020,0
1400000US06037533201,6037533201,2020,0
1400000US06037533204,6037533204,2020,0
1400000US06037533300,6037533300,2020,0
1400000US06037533401,6037533401,2020,0
1400000US06037533402,6037533402,2020,0
1400000US06037533501,6037533501,2020,0
1400000US06037533504,6037533504,2020,0
1400000US06037533601,6037533601,2020,0
1400000US06037533603,6037533603,2020,0
1400000US06037533701,6037533701,2020,0
1400000US06037533702,6037533702,2020,0
1400000US06037533703,6037533703,2020,0
1400000US06037533804,6037533804,2020,0
1400000US06037533805,6037533805,2020,0
1400000US06037533806,6037533806,2020,0
1400000US06037533901,6037533901,2020,0
1400000US06037533902,6037533902,2020,0
1400000US06037534001,6037534001,2020,0
1400000US06037534002,6037534002,2020,0
1400000US06037534201,6037534201,2020,0
1400000US06037534202,6037534202,2020,0
1400000US06037534203,6037534203,2020,0
1400000US06037534301,6037534301,2020,0
1400000US06037534302,6037534302,2020,0
1400000US06037534403,6037534403,2020,0
1400000US06037534404,6037534404,2020,0
1400000US06037534406,6037534406,2020,0
1400000US06037534501,6037534501,2020,0
1400000US06037534700,6037534700,2020,0
1400000US06037534802,6037534802,2020,0
1400000US06037534803,6037534803,2020,0
1400000US06037534804,6037534804,2020,0
1400000US06037535002,6037535002,2020,0
1400000US06037535101,6037535101,2020,0
1400000US06037535102,6037535102,2020,0
1400000US06037535200,6037535200,2020,0
1400000US06037535300,6037535300,2020,0
1400000US06037535400,6037535400,2020,0
1400000US06037535501,6037535501,2020,0
1400000US06037535502,6037535502,2020,0
1400000US06037535503,6037535503,2020,0
1400000US06037535604,6037535604,2020,0
1400000US06037535605,6037535605,2020,0
1400000US06037535606,6037535606,2020,0
1400000US06037535607,6037535607,2020,0
1400000US06037535701,6037535701,2020,0
1400000US06037535702,6037535702,2020,0
1400000US06037535803,6037535803,2020,0
1400000US06037535804,6037535804,2020,0
1400000US06037535901,6037535901,2020,0
1400000US06037536103,6037536103,2020,0
1400000US06037536104,6037536104,2020,0
1400000US06037536201,6037536201,2020,0
1400000US06037540000,6037540000,2020,0
1400000US06037540201,6037540201,2020,0
1400000US06037540400,6037540400,2020,0
1400000US06037540501,6037540501,2020,0
1400000US06037540502,6037540502,2020,0
1400000US06037540600,6037540600,2020,0
1400000US06037540700,6037540700,2020,0
1400000US06037540800,6037540800,2020,0
1400000US06037540901,6037540901,2020,0
1400000US06037540902,6037540902,2020,0
1400000US06037541100,6037541100,2020,0
1400000US06037541200,6037541200,2020,0
1400000US06037541300,6037541300,2020,0
1400000US06037541401,6037541401,2020,0
1400000US06037541402,6037541402,2020,0
1400000US06037541500,6037541500,2020,0
1400000US06037541603,6037541603,2020,0
1400000US06037541605,6037541605,2020,0
1400000US06037541606,6037541606,2020,0
1400000US06037541700,6037541700,2020,0
1400000US06037541801,6037541801,2020,0
1400000US06037541802,6037541802,2020,0
1400000US06037542000,6037542000,2020,0
1400000US06037542103,6037542103,2020,0
1400000US06037542104,6037542104,2020,0
1400000US06037542105,6037542105,2020,0
1400000US06037542106,6037542106,2020,0
