geoid,geoid20,year,denom_enrolled,chronic_abs_count,chronic_abs_pct
1400000US06037555211,6037555211,2021,349,37,10.601719
1400000US06037555107,6037555107,2021,431,70,16.241299
1400000US06037555106,6037555106,2021,387,41,10.594316
1400000US06037555105,6037555105,2021,2045,269,13.154035
1400000US06037555002,6037555002,2021,321,86,26.791277
1400000US06037555001,6037555001,2021,419,64,15.274463
1400000US06037554802,6037554802,2021,1505,87,5.7807307
1400000US06037554801,6037554801,2021,665,66,9.9248123
1400000US06037554700,6037554700,2021,275,18,6.5454545
1400000US06037554522,6037554522,2021,1181,49,4.1490264
1400000US06037554521,6037554521,2021,1922,127,6.6077003
1400000US06037554518,6037554518,2021,638,8,1.2539185
1400000US06037554517,6037554517,2021,751,14,1.864181
1400000US06037554516,6037554516,2021,4002,108,2.6986506
1400000US06037554515,6037554515,2021,759,30,3.9525692
1400000US06037554514,6037554514,2021,586,203,34.64164
1400000US06037554512,6037554512,2021,1602,11,.68664169
1400000US06037554511,6037554511,2021,1971,96,4.8706241
1400000US06037554405,6037554405,2021,472,36,7.6271186
1400000US06037554201,6037554201,2021,682,219,32.111439
1400000US06037554106,6037554106,2021,501,81,16.167665
1400000US06037554002,6037554002,2021,671,92,13.710879
1400000US06037553902,6037553902,2021,575,96,16.695652
1400000US06037553901,6037553901,2021,991,127,12.815338
1400000US06037553802,6037553802,2021,383,35,9.138381
1400000US06037553702,6037553702,2021,1253,142,11.332801
1400000US06037553701,6037553701,2021,489,99,20.245399
1400000US06037553601,6037553601,2021,17,8,47.058823
1400000US06037553504,6037553504,2021,568,88,15.492958
1400000US06037553502,6037553502,2021,4780,721,15.083682
1400000US06037553300,6037553300,2021,327,35,10.703364
1400000US06037553100,6037553100,2021,2683,45,1.677227
1400000US06037553000,6037553000,2021,494,51,10.323887
1400000US06037552800,6037552800,2021,1936,86,4.4421487
1400000US06037552700,6037552700,2021,542,21,3.8745387
1400000US06037552602,6037552602,2021,528,34,6.439394
1400000US06037552601,6037552601,2021,418,25,5.9808612
1400000US06037552302,6037552302,2021,1219,76,6.2346187
1400000US06037552301,6037552301,2021,398,55,13.819096
1400000US06037552200,6037552200,2021,321,47,14.641745
1400000US06037552100,6037552100,2021,3346,208,6.2163777
1400000US06037552001,6037552001,2021,389,16,4.1131105
1400000US06037551900,6037551900,2021,326,16,4.9079757
1400000US06037551802,6037551802,2021,887,121,13.641488
1400000US06037551801,6037551801,2021,289,21,7.2664361
1400000US06037551700,6037551700,2021,635,129,20.31496
1400000US06037551501,6037551501,2021,2045,202,9.8777504
1400000US06037551402,6037551402,2021,724,104,14.364641
1400000US06037551300,6037551300,2021,3520,421,11.960227
1400000US06037551204,6037551204,2021,852,149,17.488262
1400000US06037551203,6037551203,2021,1098,80,7.2859745
1400000US06037551201,6037551201,2021,552,94,17.028986
1400000US06037551102,6037551102,2021,407,154,37.837837
1400000US06037551101,6037551101,2021,622,130,20.900322
1400000US06037551002,6037551002,2021,1370,93,6.788321
1400000US06037551001,6037551001,2021,782,109,13.938619
1400000US06037550901,6037550901,2021,4338,347,7.9990778
1400000US06037550801,6037550801,2021,818,172,21.026896
1400000US06037550700,6037550700,2021,2159,159,7.3645205
1400000US06037550602,6037550602,2021,755,74,9.8013248
1400000US06037550501,6037550501,2021,718,95,13.231197
1400000US06037550301,6037550301,2021,466,82,17.596567
1400000US06037550202,6037550202,2021,391,73,18.670076
1400000US06037550201,6037550201,2021,247,33,13.360324
1400000US06037550101,6037550101,2021,340,53,15.588235
1400000US06037544001,6037544001,2021,506,71,14.031621
1400000US06037543903,6037543903,2021,1171,130,11.101623
1400000US06037543801,6037543801,2021,678,81,11.946902
1400000US06037543705,6037543705,2021,488,116,23.770493
1400000US06037543701,6037543701,2021,2035,270,13.267814
1400000US06037543607,6037543607,2021,419,39,9.3078756
1400000US06037543601,6037543601,2021,801,83,10.362047
1400000US06037543503,6037543503,2021,1027,111,10.808179
1400000US06037543501,6037543501,2021,1649,215,13.038205
1400000US06037543400,6037543400,2021,312,41,13.141026
1400000US06037543322,6037543322,2021,907,138,15.214994
1400000US06037543321,6037543321,2021,669,11,1.6442451
1400000US06037543306,6037543306,2021,319,46,14.420063
1400000US06037543304,6037543304,2021,282,44,15.602837
1400000US06037543203,6037543203,2021,244,22,9.0163937
1400000US06037543201,6037543201,2021,669,46,6.8759341
1400000US06037543100,6037543100,2021,923,38,4.1170096
1400000US06037543000,6037543000,2021,711,132,18.565401
1400000US06037542900,6037542900,2021,596,123,20.637585
1400000US06037542800,6037542800,2021,725,40,5.5172415
1400000US06037542700,6037542700,2021,1250,146,11.68
1400000US06037542601,6037542601,2021,558,63,11.290322
1400000US06037542402,6037542402,2021,2102,493,23.453854
1400000US06037542200,6037542200,2021,899,174,19.354839
1400000US06037542106,6037542106,2021,3298,879,26.652517
1400000US06037542104,6037542104,2021,589,65,11.035654
1400000US06037542000,6037542000,2021,1190,160,13.445378
1400000US06037541802,6037541802,2021,562,84,14.946619
1400000US06037541700,6037541700,2021,2539,323,12.721544
1400000US06037541605,6037541605,2021,565,125,22.123894
1400000US06037541603,6037541603,2021,462,47,10.173161
1400000US06037541500,6037541500,2021,763,62,8.1258192
1400000US06037541401,6037541401,2021,512,84,16.40625
1400000US06037541300,6037541300,2021,989,50,5.0556116
1400000US06037541200,6037541200,2021,987,328,33.232018
1400000US06037541100,6037541100,2021,453,59,13.024282
1400000US06037541003,6037541003,2021,564,100,17.730497
1400000US06037540902,6037540902,2021,344,72,20.930233
1400000US06037540901,6037540901,2021,659,103,15.629742
1400000US06037540700,6037540700,2021,1944,289,14.866255
1400000US06037540600,6037540600,2021,447,63,14.09396
1400000US06037540502,6037540502,2021,642,150,23.364487
1400000US06037540400,6037540400,2021,341,80,23.460411
1400000US06037540300,6037540300,2021,382,57,14.921466
1400000US06037540203,6037540203,2021,527,53,10.056926
1400000US06037540202,6037540202,2021,545,124,22.752293
1400000US06037540101,6037540101,2021,3157,514,16.281281
1400000US06037540000,6037540000,2021,951,308,32.386963
1400000US06037536201,6037536201,2021,904,70,7.7433629
1400000US06037536103,6037536103,2021,540,93,17.222221
1400000US06037536000,6037536000,2021,1568,274,17.474489
1400000US06037535901,6037535901,2021,1606,197,12.2665
1400000US06037535803,6037535803,2021,395,84,21.265823
1400000US06037535702,6037535702,2021,2759,708,25.661472
1400000US06037535701,6037535701,2021,566,78,13.780919
1400000US06037535607,6037535607,2021,993,314,31.621349
1400000US06037535604,6037535604,2021,474,111,23.417721
1400000US06037535501,6037535501,2021,565,113,20
1400000US06037535300,6037535300,2021,684,174,25.438597
1400000US06037535101,6037535101,2021,1625,487,29.969231
1400000US06037535001,6037535001,2021,760,124,16.31579
1400000US06037534900,6037534900,2021,642,140,21.806854
1400000US06037534803,6037534803,2021,609,85,13.957307
1400000US06037534501,6037534501,2021,491,93,18.940937
1400000US06037534406,6037534406,2021,1261,220,17.44647
1400000US06037534405,6037534405,2021,1572,312,19.847328
1400000US06037534404,6037534404,2021,670,91,13.582089
1400000US06037534302,6037534302,2021,375,84,22.4
1400000US06037534201,6037534201,2021,893,89,9.9664049
1400000US06037534102,6037534102,2021,991,14,1.4127145
1400000US06037534002,6037534002,2021,753,23,3.0544488
1400000US06037534001,6037534001,2021,724,9,1.243094
1400000US06037533902,6037533902,2021,562,5,.88967973
1400000US06037533901,6037533901,2021,3404,99,2.9083431
1400000US06037533804,6037533804,2021,654,106,16.207951
1400000US06037533703,6037533703,2021,567,117,20.63492
1400000US06037533603,6037533603,2021,2398,379,15.804837
1400000US06037533602,6037533602,2021,734,83,11.307902
1400000US06037533601,6037533601,2021,797,117,14.68005
1400000US06037533501,6037533501,2021,1383,244,17.642805
1400000US06037533402,6037533402,2021,1112,200,17.985611
1400000US06037533201,6037533201,2021,530,87,16.415094
1400000US06037533108,6037533108,2021,2289,420,18.348623
1400000US06037533103,6037533103,2021,801,162,20.22472
1400000US06037532900,6037532900,2021,1744,339,19.438074
1400000US06037532700,6037532700,2021,431,90,20.88167
1400000US06037532500,6037532500,2021,1697,651,38.361816
1400000US06037532303,6037532303,2021,758,0,0
1400000US06037532302,6037532302,2021,324,0,0
1400000US06037532200,6037532200,2021,407,58,14.250614
1400000US06037532102,6037532102,2021,802,42,5.236908
1400000US06037532101,6037532101,2021,32,0,0
1400000US06037531902,6037531902,2021,488,22,4.5081968
1400000US06037531800,6037531800,2021,639,53,8.2942095
1400000US06037531702,6037531702,2021,521,47,9.0211134
1400000US06037531603,6037531603,2021,1332,186,13.963964
1400000US06037531503,6037531503,2021,516,91,17.635658
1400000US06037531502,6037531502,2021,916,152,16.593887
1400000US06037531302,6037531302,2021,696,119,17.097702
1400000US06037531201,6037531201,2021,737,136,18.453188
1400000US06037531102,6037531102,2021,812,167,20.566502
1400000US06037531101,6037531101,2021,2390,1347,56.359833
1400000US06037531000,6037531000,2021,311,45,14.469454
1400000US06037530902,6037530902,2021,543,99,18.232044
1400000US06037530801,6037530801,2021,337,83,24.62908
1400000US06037530603,6037530603,2021,672,90,13.392858
1400000US06037530500,6037530500,2021,808,108,13.366337
1400000US06037530400,6037530400,2021,788,130,16.497461
1400000US06037530301,6037530301,2021,2928,427,14.583333
1400000US06037530203,6037530203,2021,512,0,0
1400000US06037530202,6037530202,2021,658,2,.30395138
1400000US06037530102,6037530102,2021,4061,133,3.2750554
1400000US06037530101,6037530101,2021,325,17,5.2307692
1400000US06037530007,6037530007,2021,1795,342,19.052925
1400000US06037530005,6037530005,2021,2597,69,2.6569118
1400000US06037504200,6037504200,2021,2129,644,30.248943
1400000US06037504101,6037504101,2021,284,19,6.6901407
1400000US06037504002,6037504002,2021,1338,20,1.4947683
1400000US06037503902,6037503902,2021,477,13,2.7253668
1400000US06037503802,6037503802,2021,366,24,6.5573769
1400000US06037503801,6037503801,2021,1124,182,16.192171
1400000US06037503705,6037503705,2021,285,12,4.2105265
1400000US06037503701,6037503701,2021,1689,97,5.7430434
1400000US06037503602,6037503602,2021,2439,78,3.1980319
1400000US06037503502,6037503502,2021,618,58,9.3851137
1400000US06037503501,6037503501,2021,1055,100,9.478673
1400000US06037503402,6037503402,2021,570,17,2.9824562
1400000US06037503302,6037503302,2021,3338,122,3.6548831
1400000US06037503202,6037503202,2021,365,42,11.506849
1400000US06037503201,6037503201,2021,413,32,7.7481842
1400000US06037503105,6037503105,2021,527,99,18.78558
1400000US06037503103,6037503103,2021,447,53,11.856823
1400000US06037502801,6037502801,2021,3427,518,15.115261
1400000US06037502700,6037502700,2021,750,95,12.666667
1400000US06037502604,6037502604,2021,381,61,16.010498
1400000US06037502603,6037502603,2021,597,28,4.6901174
1400000US06037502602,6037502602,2021,407,80,19.656019
1400000US06037502401,6037502401,2021,1249,107,8.5668535
1400000US06037502303,6037502303,2021,2318,228,9.8360653
1400000US06037502200,6037502200,2021,582,55,9.4501715
1400000US06037502005,6037502005,2021,551,62,11.252269
1400000US06037502003,6037502003,2021,429,45,10.489511
1400000US06037501804,6037501804,2021,427,69,16.15925
1400000US06037501700,6037501700,2021,684,12,1.7543859
1400000US06037501600,6037501600,2021,409,69,16.870415
1400000US06037501400,6037501400,2021,1901,49,2.5775907
1400000US06037501302,6037501302,2021,1342,130,9.6870346
1400000US06037501200,6037501200,2021,382,74,19.371727
1400000US06037501002,6037501002,2021,1414,78,5.5162659
1400000US06037501001,6037501001,2021,364,37,10.164835
1400000US06037500900,6037500900,2021,478,73,15.271967
1400000US06037500800,6037500800,2021,2928,444,15.163935
1400000US06037500700,6037500700,2021,463,67,14.470842
1400000US06037500600,6037500600,2021,697,74,10.61693
1400000US06037500404,6037500404,2021,371,49,13.207547
1400000US06037500402,6037500402,2021,595,39,6.5546217
1400000US06037500300,6037500300,2021,398,38,9.547739
1400000US06037500203,6037500203,2021,554,6,1.0830325
1400000US06037500202,6037500202,2021,3721,90,2.4187047
1400000US06037482801,6037482801,2021,661,4,.60514373
1400000US06037482701,6037482701,2021,534,8,1.4981273
1400000US06037482600,6037482600,2021,417,3,.71942449
1400000US06037482522,6037482522,2021,413,0,0
1400000US06037482502,6037482502,2021,1128,99,8.7765961
1400000US06037482403,6037482403,2021,1050,42,4
1400000US06037482401,6037482401,2021,332,25,7.5301204
1400000US06037482304,6037482304,2021,447,26,5.816555
1400000US06037482202,6037482202,2021,552,5,.90579712
1400000US06037482102,6037482102,2021,753,12,1.5936255
1400000US06037482101,6037482101,2021,773,21,2.7166882
1400000US06037482002,6037482002,2021,880,9,1.0227273
1400000US06037482001,6037482001,2021,997,27,2.7081244
1400000US06037481901,6037481901,2021,572,24,4.1958041
1400000US06037481606,6037481606,2021,782,33,4.2199488
1400000US06037481500,6037481500,2021,2246,72,3.205699
1400000US06037481404,6037481404,2021,1661,80,4.8163757
1400000US06037481403,6037481403,2021,422,24,5.6872039
1400000US06037481401,6037481401,2021,605,7,1.1570247
1400000US06037481300,6037481300,2021,587,0,0
1400000US06037481203,6037481203,2021,1472,50,3.3967392
1400000US06037481103,6037481103,2021,1955,211,10.792839
1400000US06037481102,6037481102,2021,43,2,4.6511626
1400000US06037481101,6037481101,2021,697,349,50.071735
1400000US06037480903,6037480903,2021,869,41,4.7180667
1400000US06037480901,6037480901,2021,139,0,0
1400000US06037480804,6037480804,2021,726,35,4.8209367
1400000US06037480803,6037480803,2021,445,22,4.94382
1400000US06037480704,6037480704,2021,1467,40,2.7266531
1400000US06037480703,6037480703,2021,708,12,1.6949153
1400000US06037480702,6037480702,2021,653,9,1.3782542
1400000US06037480500,6037480500,2021,1955,25,1.2787724
1400000US06037480400,6037480400,2021,1604,35,2.182045
1400000US06037480304,6037480304,2021,2767,33,1.1926274
1400000US06037480302,6037480302,2021,394,33,8.3756342
1400000US06037480202,6037480202,2021,445,21,4.719101
1400000US06037480201,6037480201,2021,316,16,5.0632911
1400000US06037480012,6037480012,2021,1586,81,5.1071877
1400000US06037480002,6037480002,2021,934,7,.74946469
1400000US06037464200,6037464200,2021,955,16,1.6753926
1400000US06037464101,6037464101,2021,1285,2,.15564202
1400000US06037464000,6037464000,2021,1133,140,12.356575
1400000US06037463800,6037463800,2021,408,9,2.2058823
1400000US06037463601,6037463601,2021,1218,390,32.019703
1400000US06037463300,6037463300,2021,551,42,7.6225047
1400000US06037463200,6037463200,2021,589,70,11.88455
1400000US06037463000,6037463000,2021,457,12,2.6258206
1400000US06037462600,6037462600,2021,2019,113,5.5968299
1400000US06037462500,6037462500,2021,2218,278,12.533814
1400000US06037462100,6037462100,2021,511,195,38.160469
1400000US06037461502,6037461502,2021,947,282,29.778248
1400000US06037461400,6037461400,2021,644,121,18.78882
1400000US06037461300,6037461300,2021,346,40,11.560694
1400000US06037461200,6037461200,2021,530,71,13.396227
1400000US06037461100,6037461100,2021,482,93,19.294605
1400000US06037461000,6037461000,2021,669,50,7.4738417
1400000US06037460900,6037460900,2021,954,221,23.165619
1400000US06037460700,6037460700,2021,2073,18,.86830682
1400000US06037460601,6037460601,2021,627,8,1.2759171
1400000US06037460502,6037460502,2021,648,4,.61728394
1400000US06037460501,6037460501,2021,696,3,.43103448
1400000US06037460302,6037460302,2021,472,42,8.8983049
1400000US06037460002,6037460002,2021,474,37,7.8059072
1400000US06037434100,6037434100,2021,504,70,13.888889
1400000US06037434003,6037434003,2021,1119,129,11.528151
1400000US06037434001,6037434001,2021,1369,63,4.6018991
1400000US06037433903,6037433903,2021,1097,193,17.593437
1400000US06037433901,6037433901,2021,451,16,3.5476718
1400000US06037433804,6037433804,2021,1054,107,10.151803
1400000US06037433803,6037433803,2021,1784,88,4.9327354
1400000US06037433505,6037433505,2021,1178,71,6.0271645
1400000US06037433307,6037433307,2021,699,52,7.439199
1400000US06037433306,6037433306,2021,415,77,18.554216
1400000US06037433305,6037433305,2021,526,53,10.076046
1400000US06037433302,6037433302,2021,533,47,8.8180113
1400000US06037433200,6037433200,2021,2686,115,4.2814593
1400000US06037433103,6037433103,2021,404,46,11.386139
1400000US06037432902,6037432902,2021,412,31,7.524272
1400000US06037432801,6037432801,2021,552,71,12.862319
1400000US06037432602,6037432602,2021,1533,260,16.960209
1400000US06037432501,6037432501,2021,323,22,6.8111453
1400000US06037432402,6037432402,2021,498,66,13.253012
1400000US06037432401,6037432401,2021,2743,178,6.4892454
1400000US06037432300,6037432300,2021,851,71,8.3431253
1400000US06037432202,6037432202,2021,2705,53,1.9593346
1400000US06037432201,6037432201,2021,464,13,2.8017242
1400000US06037432102,6037432102,2021,596,81,13.590604
1400000US06037432002,6037432002,2021,439,37,8.4282455
1400000US06037431900,6037431900,2021,955,125,13.089005
1400000US06037431800,6037431800,2021,1982,123,6.2058525
1400000US06037431701,6037431701,2021,1395,27,1.9354838
1400000US06037431600,6037431600,2021,500,0,0
1400000US06037431502,6037431502,2021,660,40,6.060606
1400000US06037431501,6037431501,2021,416,26,6.25
1400000US06037431400,6037431400,2021,512,54,10.546875
1400000US06037431200,6037431200,2021,454,15,3.3039649
1400000US06037431100,6037431100,2021,492,61,12.398374
1400000US06037431004,6037431004,2021,1675,114,6.8059702
1400000US06037431003,6037431003,2021,1610,199,12.360249
1400000US06037431002,6037431002,2021,545,95,17.431192
1400000US06037430802,6037430802,2021,1350,21,1.5555556
1400000US06037430801,6037430801,2021,855,0,0
1400000US06037430721,6037430721,2021,3049,54,1.7710725
1400000US06037430701,6037430701,2021,601,9,1.4975041
1400000US06037430502,6037430502,2021,640,6,.9375
1400000US06037430400,6037430400,2021,1338,12,.89686096
1400000US06037430302,6037430302,2021,515,30,5.8252425
1400000US06037430200,6037430200,2021,823,23,2.7946537
1400000US06037430102,6037430102,2021,433,27,6.2355657
1400000US06037430101,6037430101,2021,891,75,8.4175081
1400000US06037430005,6037430005,2021,377,40,10.61008
1400000US06037430003,6037430003,2021,381,15,3.9370079
1400000US06037409100,6037409100,2021,340,203,59.705883
1400000US06037409000,6037409000,2021,648,289,44.598766
1400000US06037408900,6037408900,2021,1791,86,4.8017869
1400000US06037408725,6037408725,2021,720,35,4.8611112
1400000US06037408724,6037408724,2021,509,56,11.001965
1400000US06037408722,6037408722,2021,675,15,2.2222223
1400000US06037408707,6037408707,2021,910,7,.76923078
1400000US06037408705,6037408705,2021,3062,177,5.7805357
1400000US06037408625,6037408625,2021,1712,22,1.2850467
1400000US06037408624,6037408624,2021,267,35,13.108614
1400000US06037408623,6037408623,2021,2107,61,2.8951116
1400000US06037408505,6037408505,2021,2085,227,10.88729
1400000US06037408504,6037408504,2021,589,3,.50933784
1400000US06037408503,6037408503,2021,967,22,2.2750776
1400000US06037408402,6037408402,2021,857,69,8.051342
1400000US06037408302,6037408302,2021,642,67,10.436137
1400000US06037408301,6037408301,2021,544,66,12.132353
1400000US06037408213,6037408213,2021,422,52,12.322275
1400000US06037408212,6037408212,2021,689,44,6.3860669
1400000US06037408141,6037408141,2021,2209,312,14.124038
1400000US06037408140,6037408140,2021,727,311,42.778542
1400000US06037408139,6037408139,2021,433,81,18.706697
1400000US06037408138,6037408138,2021,393,40,10.178117
1400000US06037408136,6037408136,2021,392,55,14.030612
1400000US06037408135,6037408135,2021,573,77,13.438046
1400000US06037408003,6037408003,2021,172,101,58.720932
1400000US06037407901,6037407901,2021,558,42,7.5268817
1400000US06037407802,6037407802,2021,1259,150,11.914218
1400000US06037407801,6037407801,2021,453,84,18.543047
1400000US06037407702,6037407702,2021,1421,218,15.341309
1400000US06037407701,6037407701,2021,490,33,6.734694
1400000US06037407602,6037407602,2021,536,36,6.7164178
1400000US06037407502,6037407502,2021,649,84,12.942989
1400000US06037407501,6037407501,2021,871,74,8.4959812
1400000US06037407302,6037407302,2021,1119,151,13.494191
1400000US06037407301,6037407301,2021,341,44,12.903226
1400000US06037407201,6037407201,2021,265,31,11.698113
1400000US06037407101,6037407101,2021,1620,160,9.876543
1400000US06037407002,6037407002,2021,419,34,8.1145582
1400000US06037407001,6037407001,2021,362,43,11.878453
1400000US06037406903,6037406903,2021,2282,193,8.4574938
1400000US06037406801,6037406801,2021,1171,14,1.1955594
1400000US06037406702,6037406702,2021,224,19,8.4821424
1400000US06037406701,6037406701,2021,255,4,1.5686275
1400000US06037406601,6037406601,2021,3457,61,1.7645357
1400000US06037406413,6037406413,2021,1226,25,2.0391517
1400000US06037406300,6037406300,2021,2456,101,4.1123776
1400000US06037406201,6037406201,2021,1183,93,7.8613696
1400000US06037406103,6037406103,2021,628,104,16.560509
1400000US06037406000,6037406000,2021,1853,172,9.2822447
1400000US06037405800,6037405800,2021,1647,180,10.928962
1400000US06037405702,6037405702,2021,1329,33,2.4830699
1400000US06037405701,6037405701,2021,793,28,3.5308952
1400000US06037405600,6037405600,2021,1031,132,12.803103
1400000US06037405400,6037405400,2021,438,39,8.90411
1400000US06037405302,6037405302,2021,503,7,1.3916501
1400000US06037405202,6037405202,2021,631,119,18.858953
1400000US06037405201,6037405201,2021,2138,269,12.581852
1400000US06037405101,6037405101,2021,1436,185,12.883008
1400000US06037405002,6037405002,2021,336,46,13.690476
1400000US06037405001,6037405001,2021,857,89,10.385064
1400000US06037404903,6037404903,2021,464,63,13.577586
1400000US06037404901,6037404901,2021,475,19,4
1400000US06037404806,6037404806,2021,919,114,12.404788
1400000US06037404805,6037404805,2021,512,60,11.71875
1400000US06037404804,6037404804,2021,2581,165,6.3928709
1400000US06037404702,6037404702,2021,669,77,11.509716
1400000US06037404701,6037404701,2021,740,91,12.297297
1400000US06037404600,6037404600,2021,4450,2845,63.932583
1400000US06037404504,6037404504,2021,514,100,19.455254
1400000US06037404503,6037404503,2021,494,53,10.728745
1400000US06037404402,6037404402,2021,669,22,3.2884903
1400000US06037404401,6037404401,2021,427,20,4.6838408
1400000US06037404203,6037404203,2021,322,26,8.0745344
1400000US06037404201,6037404201,2021,1742,152,8.7256031
1400000US06037404100,6037404100,2021,296,13,4.391892
1400000US06037404000,6037404000,2021,603,116,19.237148
1400000US06037403902,6037403902,2021,415,14,3.3734939
1400000US06037403901,6037403901,2021,91,65,71.428574
1400000US06037403801,6037403801,2021,1084,155,14.298893
1400000US06037403722,6037403722,2021,679,21,3.0927835
1400000US06037403703,6037403703,2021,372,36,9.6774197
1400000US06037403702,6037403702,2021,1854,114,6.1488671
1400000US06037403601,6037403601,2021,829,67,8.0820265
1400000US06037403409,6037403409,2021,591,5,.84602368
1400000US06037403408,6037403408,2021,973,50,5.1387463
1400000US06037403407,6037403407,2021,624,1,.16025642
1400000US06037403404,6037403404,2021,1169,10,.85543197
1400000US06037403402,6037403402,2021,2871,29,1.010101
1400000US06037403401,6037403401,2021,471,10,2.1231422
1400000US06037403327,6037403327,2021,373,68,18.230562
1400000US06037403326,6037403326,2021,652,9,1.3803681
1400000US06037403325,6037403325,2021,3932,37,.94099694
1400000US06037403324,6037403324,2021,685,9,1.3138686
1400000US06037403323,6037403323,2021,1713,9,.52539402
1400000US06037403321,6037403321,2021,295,27,9.1525421
1400000US06037403320,6037403320,2021,438,8,1.826484
1400000US06037403318,6037403318,2021,472,74,15.677966
1400000US06037403317,6037403317,2021,1997,71,3.5553329
1400000US06037403316,6037403316,2021,936,88,9.4017096
1400000US06037403000,6037403000,2021,3139,805,25.645109
1400000US06037402903,6037402903,2021,1519,380,25.016459
1400000US06037402902,6037402902,2021,612,151,24.673203
1400000US06037402706,6037402706,2021,260,101,38.846153
1400000US06037402705,6037402705,2021,551,130,23.593466
1400000US06037402703,6037402703,2021,293,36,12.28669
1400000US06037402702,6037402702,2021,739,184,24.898512
1400000US06037402601,6037402601,2021,680,174,25.588236
1400000US06037402504,6037402504,2021,461,111,24.078091
1400000US06037402503,6037402503,2021,853,142,16.647127
1400000US06037402501,6037402501,2021,648,169,26.080246
1400000US06037402406,6037402406,2021,1013,271,26.752222
1400000US06037402405,6037402405,2021,950,164,17.263159
1400000US06037402403,6037402403,2021,793,80,10.088272
1400000US06037402303,6037402303,2021,334,64,19.161676
1400000US06037402301,6037402301,2021,550,156,28.363636
1400000US06037402200,6037402200,2021,347,87,25.072046
1400000US06037402102,6037402102,2021,2165,527,24.341801
1400000US06037402101,6037402101,2021,312,74,23.717949
1400000US06037402002,6037402002,2021,352,75,21.306818
1400000US06037402001,6037402001,2021,327,25,7.6452599
1400000US06037401902,6037401902,2021,1933,88,4.5525088
1400000US06037401802,6037401802,2021,3089,197,6.3774686
1400000US06037401801,6037401801,2021,648,18,2.7777777
1400000US06037401707,6037401707,2021,365,39,10.684932
1400000US06037401705,6037401705,2021,490,55,11.22449
1400000US06037401602,6037401602,2021,2574,81,3.1468532
1400000US06037401601,6037401601,2021,463,27,5.8315334
1400000US06037401312,6037401312,2021,2253,104,4.6160674
1400000US06037401311,6037401311,2021,1153,38,3.2957501
1400000US06037401203,6037401203,2021,394,150,38.071068
1400000US06037401202,6037401202,2021,863,57,6.604867
1400000US06037401001,6037401001,2021,584,29,4.9657536
1400000US06037400801,6037400801,2021,1994,134,6.7201605
1400000US06037400605,6037400605,2021,355,34,9.5774651
1400000US06037400602,6037400602,2021,634,52,8.2018929
1400000US06037400501,6037400501,2021,820,23,2.804878
1400000US06037400404,6037400404,2021,588,18,3.0612245
1400000US06037400402,6037400402,2021,2378,85,3.5744324
1400000US06037400304,6037400304,2021,1017,149,14.650934
1400000US06037400208,6037400208,2021,562,8,1.4234875
1400000US06037320300,6037320300,2021,1032,152,14.728683
1400000US06037320202,6037320202,2021,495,83,16.767677
1400000US06037320201,6037320201,2021,587,104,17.717207
1400000US06037320101,6037320101,2021,509,112,22.003929
1400000US06037311802,6037311802,2021,472,27,5.7203388
1400000US06037311700,6037311700,2021,1060,470,44.339622
1400000US06037311500,6037311500,2021,1219,148,12.141099
1400000US06037311100,6037311100,2021,911,405,44.456642
1400000US06037311000,6037311000,2021,974,404,41.478439
1400000US06037310900,6037310900,2021,727,280,38.514442
1400000US06037310800,6037310800,2021,2894,1055,36.454735
1400000US06037310705,6037310705,2021,23,23,100
1400000US06037310703,6037310703,2021,751,76,10.119841
1400000US06037310602,6037310602,2021,2524,1857,73.573692
1400000US06037310601,6037310601,2021,477,89,18.658281
1400000US06037310300,6037310300,2021,2184,315,14.423077
1400000US06037310201,6037310201,2021,617,61,9.886548
1400000US06037302505,6037302505,2021,455,15,3.2967033
1400000US06037302504,6037302504,2021,2266,95,4.1924095
1400000US06037302302,6037302302,2021,885,18,2.0338984
1400000US06037302104,6037302104,2021,2107,73,3.4646416
1400000US06037302004,6037302004,2021,475,48,10.105263
1400000US06037302002,6037302002,2021,246,110,44.715446
1400000US06037301902,6037301902,2021,959,31,3.2325339
1400000US06037301801,6037301801,2021,471,15,3.1847134
1400000US06037301602,6037301602,2021,612,8,1.3071896
1400000US06037301502,6037301502,2021,686,16,2.3323615
1400000US06037301400,6037301400,2021,860,29,3.372093
1400000US06037301206,6037301206,2021,3676,55,1.4961915
1400000US06037301000,6037301000,2021,1284,104,8.0996885
1400000US06037300902,6037300902,2021,515,18,3.4951456
1400000US06037300800,6037300800,2021,714,13,1.8207283
1400000US06037300602,6037300602,2021,645,8,1.2403101
1400000US06037300501,6037300501,2021,3043,36,1.183043
1400000US06037300400,6037300400,2021,515,7,1.3592232
1400000US06037300301,6037300301,2021,2434,33,1.3557929
1400000US06037300200,6037300200,2021,2510,17,.67729086
1400000US06037297602,6037297602,2021,334,22,6.5868263
1400000US06037297601,6037297601,2021,95,57,60
1400000US06037297501,6037297501,2021,344,41,11.918605
1400000US06037297400,6037297400,2021,452,30,6.6371679
1400000US06037297202,6037297202,2021,447,98,21.923937
1400000US06037297120,6037297120,2021,462,97,20.99567
1400000US06037296901,6037296901,2021,4350,735,16.896551
1400000US06037296600,6037296600,2021,358,10,2.7932961
1400000US06037296500,6037296500,2021,753,190,25.232403
1400000US06037296401,6037296401,2021,541,113,20.887245
1400000US06037296300,6037296300,2021,644,56,8.695652
