geoid,geoid20,complaint_count,violation_count,year
1400000US06037183401,6037183401,5,82,2014
1400000US06037183402,6037183402,4,78,2014
1400000US06037183510,6037183510,4,4,2014
1400000US06037183520,6037183520,12,12,2014
1400000US06037183610,6037183610,7,6,2014
1400000US06037183620,6037183620,12,50,2014
1400000US06037183701,6037183701,14,40,2014
1400000US06037183702,6037183702,6,2,2014
1400000US06037183810,6037183810,20,188,2014
1400000US06037183820,6037183820,9,336,2014
1400000US06037185101,6037185101,4,481,2014
1400000US06037185102,6037185102,1,55,2014
1400000US06037185202,6037185202,7,77,2014
1400000US06037185203,6037185203,16,71,2014
1400000US06037185204,6037185204,6,17,2014
1400000US06037185310,6037185310,6,102,2014
1400000US06037185320,6037185320,10,279,2014
1400000US06037186100,6037186100,5,693,2014
1400000US06037186201,6037186201,6,23,2014
1400000US06037186202,6037186202,0,0,2014
1400000US06037186203,6037186203,3,8,2014
1400000US06037186301,6037186301,6,117,2014
1400000US06037186302,6037186302,8,45,2014
1400000US06037186401,6037186401,6,1378,2014
1400000US06037186403,6037186403,2,37,2014
1400000US06037186404,6037186404,1,107,2014
1400000US06037187101,6037187101,3,0,2014
1400000US06037187102,6037187102,6,79,2014
1400000US06037187200,6037187200,5,47,2014
1400000US06037187300,6037187300,7,16,2014
1400000US06037188100,6037188100,10,21,2014
1400000US06037188201,6037188201,6,68,2014
1400000US06037188202,6037188202,5,0,2014
1400000US06037188300,6037188300,8,15,2014
1400000US06037189101,6037189101,10,52,2014
1400000US06037189102,6037189102,5,0,2014
1400000US06037189201,6037189201,8,17,2014
1400000US06037189202,6037189202,3,19,2014
1400000US06037189300,6037189300,4,41,2014
1400000US06037189400,6037189400,6,19,2014
1400000US06037189501,6037189501,22,35,2014
1400000US06037189502,6037189502,15,36,2014
1400000US06037189600,6037189600,14,466,2014
1400000US06037189702,6037189702,11,247,2014
1400000US06037189703,6037189703,1,0,2014
1400000US06037189704,6037189704,7,1705,2014
1400000US06037189801,6037189801,5,402,2014
1400000US06037189802,6037189802,8,16,2014
1400000US06037189903,6037189903,4,0,2014
1400000US06037189904,6037189904,7,0,2014
1400000US06037189905,6037189905,10,21,2014
1400000US06037189906,6037189906,13,52,2014
1400000US06037189907,6037189907,12,42,2014
1400000US06037190101,6037190101,10,1108,2014
1400000US06037190102,6037190102,10,1402,2014
1400000US06037190201,6037190201,26,85,2014
1400000US06037190202,6037190202,15,14,2014
1400000US06037190302,6037190302,6,8,2014
1400000US06037190303,6037190303,11,38,2014
1400000US06037190401,6037190401,12,50,2014
1400000US06037190402,6037190402,17,17,2014
1400000US06037190510,6037190510,18,76,2014
1400000US06037190520,6037190520,12,1079,2014
1400000US06037190701,6037190701,11,184,2014
1400000US06037190702,6037190702,19,160,2014
1400000US06037190801,6037190801,5,54,2014
1400000US06037190802,6037190802,13,45,2014
1400000US06037190901,6037190901,25,91,2014
1400000US06037190902,6037190902,16,135,2014
1400000US06037191000,6037191000,13,603,2014
1400000US06037191110,6037191110,15,58,2014
1400000US06037191120,6037191120,19,78,2014
1400000US06037191201,6037191201,19,1731,2014
1400000US06037191203,6037191203,5,1383,2014
1400000US06037191204,6037191204,8,1189,2014
1400000US06037191301,6037191301,9,53,2014
1400000US06037191302,6037191302,23,232,2014
1400000US06037191410,6037191410,17,264,2014
1400000US06037191420,6037191420,13,15,2014
1400000US06037191500,6037191500,40,1472,2014
1400000US06037191610,6037191610,24,51,2014
1400000US06037191620,6037191620,7,206,2014
1400000US06037191710,6037191710,51,464,2014
1400000US06037191720,6037191720,15,48,2014
1400000US06037191810,6037191810,17,612,2014
1400000US06037191820,6037191820,18,1453,2014
1400000US06037191901,6037191901,15,30,2014
1400000US06037191902,6037191902,7,19,2014
1400000US06037192001,6037192001,15,101,2014
1400000US06037192002,6037192002,12,30,2014
1400000US06037192300,6037192300,2,588,2014
1400000US06037192410,6037192410,11,1222,2014
1400000US06037192420,6037192420,12,1695,2014
1400000US06037192510,6037192510,11,1579,2014
1400000US06037192520,6037192520,17,2196,2014
1400000US06037192610,6037192610,14,500,2014
1400000US06037192620,6037192620,12,1493,2014
1400000US06037192700,6037192700,8,42,2014
1400000US06037194101,6037194101,15,72,2014
1400000US06037194102,6037194102,1,0,2014
1400000US06037194200,6037194200,0,39,2014
1400000US06037194300,6037194300,0,0,2014
1400000US06037194401,6037194401,18,43,2014
1400000US06037194402,6037194402,16,46,2014
1400000US06037194500,6037194500,4,17,2014
1400000US06037195100,6037195100,5,34,2014
1400000US06037195201,6037195201,12,14,2014
1400000US06037195202,6037195202,3,22,2014
1400000US06037195300,6037195300,4,448,2014
1400000US06037195400,6037195400,13,2102,2014
1400000US06037195500,6037195500,9,160,2014
1400000US06037195600,6037195600,4,150,2014
1400000US06037195710,6037195710,24,1832,2014
1400000US06037195720,6037195720,7,505,2014
1400000US06037195802,6037195802,9,987,2014
1400000US06037195803,6037195803,11,169,2014
1400000US06037195804,6037195804,9,215,2014
1400000US06037195901,6037195901,9,126,2014
1400000US06037195902,6037195902,10,91,2014
1400000US06037195903,6037195903,4,93,2014
1400000US06037197200,6037197200,3,39,2014
1400000US06037197300,6037197300,19,72,2014
1400000US06037197410,6037197410,7,36,2014
1400000US06037197420,6037197420,15,226,2014
1400000US06037197500,6037197500,6,239,2014
1400000US06037197600,6037197600,6,177,2014
1400000US06037197700,6037197700,15,46,2014
1400000US06037199001,6037199001,5,30,2014
1400000US06037199002,6037199002,7,37,2014
1400000US06037199110,6037199110,1,18,2014
1400000US06037199120,6037199120,14,42,2014
1400000US06037199201,6037199201,13,39,2014
1400000US06037199202,6037199202,9,87,2014
1400000US06037199300,6037199300,10,18,2014
1400000US06037199400,6037199400,22,54,2014
1400000US06037199700,6037199700,20,106,2014
1400000US06037199801,6037199801,24,87,2014
1400000US06037199802,6037199802,15,27,2014
1400000US06037199900,6037199900,10,52,2014
1400000US06037201110,6037201110,3,507,2014
1400000US06037201120,6037201120,11,1527,2014
1400000US06037201200,6037201200,10,146,2014
1400000US06037201301,6037201301,13,26,2014
1400000US06037201401,6037201401,11,35,2014
1400000US06037201402,6037201402,4,55,2014
1400000US06037201501,6037201501,12,1685,2014
1400000US06037201503,6037201503,7,34,2014
1400000US06037201504,6037201504,8,912,2014
1400000US06037201601,6037201601,3,12,2014
1400000US06037201602,6037201602,3,46,2014
1400000US06037201700,6037201700,4,4,2014
1400000US06037203100,6037203100,10,57,2014
1400000US06037203200,6037203200,14,97,2014
1400000US06037203300,6037203300,5,16,2014
1400000US06037203500,6037203500,14,109,2014
1400000US06037203601,6037203601,13,76,2014
1400000US06037203602,6037203602,15,97,2014
1400000US06037203710,6037203710,16,88,2014
1400000US06037203720,6037203720,12,69,2014
1400000US06037203800,6037203800,10,132,2014
1400000US06037203900,6037203900,6,68,2014
1400000US06037204110,6037204110,5,6,2014
1400000US06037204120,6037204120,13,53,2014
1400000US06037204200,6037204200,9,158,2014
1400000US06037204300,6037204300,11,89,2014
1400000US06037204410,6037204410,15,81,2014
1400000US06037204420,6037204420,19,202,2014
1400000US06037204600,6037204600,18,288,2014
1400000US06037204700,6037204700,9,100,2014
1400000US06037204810,6037204810,16,150,2014
1400000US06037204820,6037204820,4,2,2014
1400000US06037204910,6037204910,12,169,2014
1400000US06037204920,6037204920,3,0,2014
1400000US06037205120,6037205120,1,44,2014
1400000US06037206010,6037206010,4,45,2014
1400000US06037206050,6037206050,1,24,2014
1400000US06037206051,6037206051,1,0,2014
1400000US06037206052,6037206052,1,31,2014
1400000US06037206053,6037206053,18,306,2014
1400000US06037206201,6037206201,1,8,2014
1400000US06037206202,6037206202,1,240,2014
1400000US06037206301,6037206301,3,9,2014
1400000US06037206302,6037206302,1,188,2014
1400000US06037206303,6037206303,0,25,2014
1400000US06037207101,6037207101,2,111,2014
1400000US06037207102,6037207102,1,56,2014
1400000US06037207103,6037207103,2,19,2014
1400000US06037207303,6037207303,4,2,2014
1400000US06037207304,6037207304,10,3,2014
1400000US06037207305,6037207305,2,5,2014
1400000US06037207306,6037207306,5,33,2014
1400000US06037207307,6037207307,2,0,2014
1400000US06037207308,6037207308,2,1,2014
1400000US06037207501,6037207501,4,0,2014
1400000US06037207502,6037207502,0,0,2014
1400000US06037207711,6037207711,1,0,2014
1400000US06037207712,6037207712,7,363,2014
1400000US06037207901,6037207901,0,0,2014
1400000US06037207902,6037207902,1,0,2014
1400000US06037208001,6037208001,3,8,2014
1400000US06037208002,6037208002,23,171,2014
1400000US06037208301,6037208301,17,106,2014
1400000US06037208302,6037208302,7,275,2014
1400000US06037208401,6037208401,6,591,2014
1400000US06037208402,6037208402,6,89,2014
1400000US06037208501,6037208501,9,285,2014
1400000US06037208502,6037208502,20,390,2014
1400000US06037208610,6037208610,6,2297,2014
1400000US06037208620,6037208620,31,2016,2014
1400000US06037208710,6037208710,10,2027,2014
1400000US06037208720,6037208720,19,2184,2014
1400000US06037208801,6037208801,4,67,2014
1400000US06037208802,6037208802,21,1095,2014
1400000US06037208902,6037208902,8,88,2014
1400000US06037208903,6037208903,3,481,2014
1400000US06037208904,6037208904,4,226,2014
1400000US06037209103,6037209103,1,195,2014
1400000US06037209104,6037209104,9,1773,2014
1400000US06037209105,6037209105,10,662,2014
1400000US06037209106,6037209106,5,58,2014
1400000US06037209201,6037209201,0,53,2014
1400000US06037209202,6037209202,6,642,2014
1400000US06037209300,6037209300,40,823,2014
1400000US06037209401,6037209401,5,968,2014
1400000US06037209402,6037209402,16,1896,2014
1400000US06037209403,6037209403,7,761,2014
1400000US06037209510,6037209510,11,320,2014
1400000US06037209520,6037209520,13,673,2014
1400000US06037209810,6037209810,5,54,2014
1400000US06037209820,6037209820,8,237,2014
1400000US06037210010,6037210010,17,583,2014
1400000US06037211000,6037211000,0,1,2014
1400000US06037211121,6037211121,7,39,2014
1400000US06037211122,6037211122,18,304,2014
1400000US06037211123,6037211123,2,0,2014
1400000US06037211124,6037211124,23,179,2014
1400000US06037211201,6037211201,16,40,2014
1400000US06037211202,6037211202,26,96,2014
1400000US06037211310,6037211310,16,68,2014
1400000US06037211320,6037211320,18,272,2014
1400000US06037211410,6037211410,7,34,2014
1400000US06037211420,6037211420,12,127,2014
1400000US06037211500,6037211500,3,9,2014
1400000US06037211701,6037211701,4,20,2014
1400000US06037211703,6037211703,18,90,2014
1400000US06037211704,6037211704,10,107,2014
1400000US06037211802,6037211802,7,42,2014
1400000US06037211803,6037211803,9,4,2014
1400000US06037211804,6037211804,5,0,2014
1400000US06037211910,6037211910,15,40,2014
1400000US06037211921,6037211921,13,77,2014
1400000US06037211922,6037211922,14,103,2014
1400000US06037212101,6037212101,4,5,2014
1400000US06037212102,6037212102,6,63,2014
1400000US06037212202,6037212202,24,493,2014
1400000US06037212203,6037212203,7,5,2014
1400000US06037212204,6037212204,26,82,2014
1400000US06037212303,6037212303,47,240,2014
1400000US06037212304,6037212304,7,17,2014
1400000US06037212305,6037212305,25,234,2014
1400000US06037212306,6037212306,6,134,2014
1400000US06037212410,6037212410,5,0,2014
1400000US06037212420,6037212420,12,17,2014
1400000US06037212501,6037212501,5,2,2014
1400000US06037212502,6037212502,16,19,2014
1400000US06037212610,6037212610,18,30,2014
1400000US06037212620,6037212620,19,56,2014
1400000US06037212701,6037212701,7,0,2014
1400000US06037212702,6037212702,4,18,2014
1400000US06037212800,6037212800,6,89,2014
1400000US06037212900,6037212900,20,19,2014
1400000US06037213100,6037213100,5,34,2014
1400000US06037213201,6037213201,23,108,2014
1400000US06037213202,6037213202,24,193,2014
1400000US06037213310,6037213310,17,66,2014
1400000US06037213320,6037213320,3,21,2014
1400000US06037213401,6037213401,14,203,2014
1400000US06037213402,6037213402,32,147,2014
1400000US06037214000,6037214000,9,40,2014
1400000US06037214100,6037214100,23,875,2014
1400000US06037214400,6037214400,23,1103,2014
1400000US06037214501,6037214501,2,3691,2014
1400000US06037214503,6037214503,4,4126,2014
1400000US06037214504,6037214504,8,3788,2014
1400000US06037214505,6037214505,0,921,2014
1400000US06037214600,6037214600,7,9,2014
1400000US06037214700,6037214700,6,217,2014
1400000US06037214800,6037214800,4,2,2014
1400000US06037214902,6037214902,12,16,2014
1400000US06037214903,6037214903,4,9,2014
1400000US06037214904,6037214904,5,1,2014
1400000US06037215101,6037215101,15,1640,2014
1400000US06037215102,6037215102,5,1709,2014
1400000US06037216100,6037216100,7,72,2014
1400000US06037216201,6037216201,4,33,2014
1400000US06037216202,6037216202,23,56,2014
1400000US06037216301,6037216301,5,8,2014
1400000US06037216302,6037216302,8,116,2014
1400000US06037216401,6037216401,32,107,2014
1400000US06037216402,6037216402,11,40,2014
1400000US06037216700,6037216700,24,1064,2014
1400000US06037216800,6037216800,13,49,2014
1400000US06037216901,6037216901,17,590,2014
1400000US06037216902,6037216902,23,638,2014
1400000US06037217001,6037217001,13,27,2014
1400000US06037217002,6037217002,31,127,2014
1400000US06037217101,6037217101,7,20,2014
1400000US06037217102,6037217102,16,103,2014
1400000US06037217200,6037217200,30,148,2014
1400000US06037218110,6037218110,13,930,2014
1400000US06037218120,6037218120,30,148,2014
1400000US06037218210,6037218210,21,338,2014
1400000US06037218220,6037218220,14,611,2014
1400000US06037218300,6037218300,29,127,2014
1400000US06037218400,6037218400,15,69,2014
1400000US06037218500,6037218500,11,101,2014
1400000US06037218600,6037218600,15,67,2014
1400000US06037218701,6037218701,16,118,2014
1400000US06037218702,6037218702,11,76,2014
1400000US06037218800,6037218800,7,97,2014
1400000US06037218900,6037218900,34,425,2014
1400000US06037219010,6037219010,10,59,2014
1400000US06037219020,6037219020,18,1677,2014
1400000US06037219300,6037219300,13,421,2014
1400000US06037219500,6037219500,6,23,2014
1400000US06037219700,6037219700,16,95,2014
1400000US06037219800,6037219800,17,99,2014
1400000US06037219901,6037219901,28,158,2014
1400000US06037219902,6037219902,16,200,2014
1400000US06037220000,6037220000,27,112,2014
1400000US06037220100,6037220100,4,24,2014
1400000US06037221110,6037221110,17,2247,2014
1400000US06037221120,6037221120,8,252,2014
1400000US06037221210,6037221210,16,1139,2014
1400000US06037221220,6037221220,11,96,2014
1400000US06037221302,6037221302,34,37,2014
1400000US06037221303,6037221303,15,88,2014
1400000US06037221304,6037221304,8,13,2014
1400000US06037221401,6037221401,14,63,2014
1400000US06037221402,6037221402,7,23,2014
1400000US06037221500,6037221500,21,2451,2014
1400000US06037221601,6037221601,14,15,2014
1400000US06037221602,6037221602,7,27,2014
1400000US06037221710,6037221710,6,999,2014
1400000US06037221810,6037221810,9,45,2014
1400000US06037221820,6037221820,2,87,2014
1400000US06037221900,6037221900,9,45,2014
1400000US06037222001,6037222001,5,148,2014
1400000US06037222002,6037222002,10,233,2014
1400000US06037222100,6037222100,8,62,2014
1400000US06037222200,6037222200,14,86,2014
1400000US06037222500,6037222500,9,74,2014
1400000US06037222600,6037222600,14,125,2014
1400000US06037222700,6037222700,0,0,2014
1400000US06037224010,6037224010,21,1326,2014
1400000US06037224020,6037224020,16,751,2014
1400000US06037224200,6037224200,16,1811,2014
1400000US06037224310,6037224310,12,303,2014
1400000US06037224320,6037224320,7,343,2014
1400000US06037224410,6037224410,7,725,2014
1400000US06037224420,6037224420,6,705,2014
1400000US06037224600,6037224600,18,956,2014
1400000US06037224702,6037224702,6,89,2014
1400000US06037226001,6037226001,9,11,2014
1400000US06037226002,6037226002,13,354,2014
1400000US06037226410,6037226410,9,476,2014
1400000US06037226420,6037226420,23,173,2014
1400000US06037226701,6037226701,5,1152,2014
1400000US06037226702,6037226702,11,1122,2014
1400000US06037227010,6037227010,13,322,2014
1400000US06037227020,6037227020,12,1040,2014
1400000US06037228100,6037228100,9,2026,2014
1400000US06037228210,6037228210,19,276,2014
1400000US06037228220,6037228220,16,239,2014
1400000US06037228310,6037228310,10,407,2014
1400000US06037228320,6037228320,16,434,2014
1400000US06037228410,6037228410,3,80,2014
1400000US06037228420,6037228420,8,1771,2014
1400000US06037228500,6037228500,24,346,2014
1400000US06037228600,6037228600,24,277,2014
1400000US06037228710,6037228710,28,522,2014
1400000US06037228720,6037228720,15,476,2014
1400000US06037228800,6037228800,14,1639,2014
1400000US06037228900,6037228900,3,32,2014
1400000US06037229100,6037229100,13,1271,2014
1400000US06037229200,6037229200,14,454,2014
1400000US06037229300,6037229300,24,966,2014
1400000US06037229410,6037229410,13,1336,2014
1400000US06037229420,6037229420,16,1486,2014
1400000US06037231100,6037231100,13,292,2014
1400000US06037231210,6037231210,20,30,2014
1400000US06037231220,6037231220,16,215,2014
1400000US06037231301,6037231301,4,2,2014
1400000US06037231302,6037231302,10,121,2014
1400000US06037231400,6037231400,14,53,2014
1400000US06037231500,6037231500,12,691,2014
1400000US06037231601,6037231601,2,332,2014
1400000US06037231602,6037231602,7,182,2014
1400000US06037231603,6037231603,10,476,2014
1400000US06037231710,6037231710,26,1282,2014
1400000US06037231720,6037231720,24,208,2014
1400000US06037231800,6037231800,16,344,2014
1400000US06037231901,6037231901,9,58,2014
1400000US06037231902,6037231902,14,109,2014
1400000US06037232110,6037232110,12,75,2014
1400000US06037232120,6037232120,30,303,2014
1400000US06037232200,6037232200,8,54,2014
1400000US06037232300,6037232300,12,169,2014
1400000US06037232401,6037232401,7,1591,2014
1400000US06037232402,6037232402,7,1619,2014
1400000US06037232500,6037232500,17,2108,2014
1400000US06037232601,6037232601,10,98,2014
1400000US06037232602,6037232602,12,63,2014
1400000US06037232701,6037232701,6,26,2014
1400000US06037232702,6037232702,7,168,2014
1400000US06037232800,6037232800,12,1006,2014
1400000US06037234001,6037234001,1,22,2014
1400000US06037234002,6037234002,11,45,2014
1400000US06037234200,6037234200,1,73,2014
1400000US06037234301,6037234301,13,74,2014
1400000US06037234302,6037234302,19,427,2014
1400000US06037234501,6037234501,10,426,2014
1400000US06037234502,6037234502,7,2313,2014
1400000US06037234600,6037234600,12,1985,2014
1400000US06037234700,6037234700,15,23,2014
1400000US06037234800,6037234800,1,1,2014
1400000US06037234901,6037234901,26,375,2014
1400000US06037234902,6037234902,30,239,2014
1400000US06037235100,6037235100,9,87,2014
1400000US06037235201,6037235201,2,12,2014
1400000US06037235202,6037235202,19,45,2014
1400000US06037236001,6037236001,2,442,2014
1400000US06037236101,6037236101,24,1593,2014
1400000US06037236102,6037236102,23,2178,2014
1400000US06037236203,6037236203,12,531,2014
1400000US06037236204,6037236204,25,1783,2014
1400000US06037236205,6037236205,26,2235,2014
1400000US06037236206,6037236206,18,1897,2014
1400000US06037236400,6037236400,10,1531,2014
1400000US06037237101,6037237101,18,119,2014
1400000US06037237102,6037237102,18,455,2014
1400000US06037237201,6037237201,10,46,2014
1400000US06037237202,6037237202,13,114,2014
1400000US06037237300,6037237300,14,69,2014
1400000US06037237401,6037237401,3,2,2014
1400000US06037237402,6037237402,3,62,2014
1400000US06037237500,6037237500,12,125,2014
1400000US06037237600,6037237600,9,42,2014
1400000US06037237710,6037237710,24,88,2014
1400000US06037237720,6037237720,19,100,2014
1400000US06037237800,6037237800,3,25,2014
1400000US06037237900,6037237900,2,14,2014
1400000US06037238000,6037238000,6,20,2014
1400000US06037238100,6037238100,11,73,2014
1400000US06037238200,6037238200,24,153,2014
1400000US06037238310,6037238310,17,248,2014
1400000US06037238320,6037238320,19,103,2014
1400000US06037238400,6037238400,6,1,2014
1400000US06037239201,6037239201,14,57,2014
1400000US06037239202,6037239202,12,184,2014
1400000US06037239310,6037239310,16,115,2014
1400000US06037239320,6037239320,16,111,2014
1400000US06037239330,6037239330,4,100,2014
1400000US06037239501,6037239501,7,1454,2014
1400000US06037239502,6037239502,6,1164,2014
1400000US06037239601,6037239601,13,1559,2014
1400000US06037239602,6037239602,17,1186,2014
1400000US06037239701,6037239701,16,416,2014
1400000US06037239702,6037239702,16,524,2014
1400000US06037239801,6037239801,6,1039,2014
1400000US06037239802,6037239802,25,1451,2014
1400000US06037240010,6037240010,9,1232,2014
1400000US06037240020,6037240020,8,1090,2014
1400000US06037240200,6037240200,14,134,2014
1400000US06037240301,6037240301,9,437,2014
1400000US06037240302,6037240302,24,654,2014
1400000US06037240401,6037240401,10,610,2014
1400000US06037240402,6037240402,4,368,2014
1400000US06037240500,6037240500,23,356,2014
1400000US06037240600,6037240600,12,70,2014
1400000US06037240700,6037240700,9,302,2014
1400000US06037240800,6037240800,5,51,2014
1400000US06037240901,6037240901,4,135,2014
1400000US06037240902,6037240902,6,264,2014
1400000US06037241001,6037241001,7,399,2014
1400000US06037241002,6037241002,6,165,2014
1400000US06037241110,6037241110,1,203,2014
1400000US06037241120,6037241120,19,434,2014
1400000US06037241201,6037241201,4,144,2014
1400000US06037241202,6037241202,14,299,2014
1400000US06037241300,6037241300,4,29,2014
1400000US06037241400,6037241400,3,203,2014
1400000US06037242000,6037242000,8,433,2014
1400000US06037242201,6037242201,1,667,2014
1400000US06037242202,6037242202,8,1048,2014
1400000US06037242300,6037242300,7,1678,2014
1400000US06037242600,6037242600,2,117,2014
1400000US06037242700,6037242700,5,447,2014
1400000US06037243001,6037243001,2,94,2014
1400000US06037243002,6037243002,3,185,2014
1400000US06037243100,6037243100,2,176,2014
1400000US06037261103,6037261103,0,0,2014
1400000US06037261200,6037261200,1,4,2014
1400000US06037262100,6037262100,0,17,2014
1400000US06037262200,6037262200,0,290,2014
1400000US06037262302,6037262302,3,21,2014
1400000US06037262604,6037262604,2,16,2014
1400000US06037262704,6037262704,2,9,2014
1400000US06037264000,6037264000,2,0,2014
1400000US06037264102,6037264102,6,6,2014
1400000US06037264103,6037264103,11,34,2014
1400000US06037264303,6037264303,6,6,2014
1400000US06037264304,6037264304,7,14,2014
1400000US06037264305,6037264305,10,18,2014
1400000US06037264306,6037264306,7,2,2014
1400000US06037265201,6037265201,2,0,2014
1400000US06037265203,6037265203,6,58,2014
1400000US06037265204,6037265204,0,34,2014
1400000US06037265303,6037265303,9,900,2014
1400000US06037265304,6037265304,4,425,2014
1400000US06037265306,6037265306,2,34,2014
1400000US06037265307,6037265307,0,29,2014
1400000US06037265420,6037265420,1,179,2014
1400000US06037265522,6037265522,5,150,2014
1400000US06037265523,6037265523,8,50,2014
1400000US06037265524,6037265524,1,7,2014
1400000US06037265601,6037265601,13,32,2014
1400000US06037265602,6037265602,3,0,2014
1400000US06037265701,6037265701,6,23,2014
1400000US06037265702,6037265702,14,18,2014
1400000US06037267101,6037267101,3,3,2014
1400000US06037267102,6037267102,12,29,2014
1400000US06037267201,6037267201,7,29,2014
1400000US06037267202,6037267202,7,15,2014
1400000US06037267300,6037267300,10,34,2014
1400000US06037267403,6037267403,7,9,2014
1400000US06037267404,6037267404,7,42,2014
1400000US06037267405,6037267405,5,12,2014
1400000US06037267406,6037267406,5,14,2014
1400000US06037267502,6037267502,7,20,2014
1400000US06037267503,6037267503,2,18,2014
1400000US06037267504,6037267504,3,58,2014
1400000US06037267600,6037267600,4,24,2014
1400000US06037267700,6037267700,8,75,2014
1400000US06037267902,6037267902,9,14,2014
1400000US06037269000,6037269000,6,15,2014
1400000US06037269100,6037269100,10,30,2014
1400000US06037269300,6037269300,2,10,2014
1400000US06037269601,6037269601,13,1829,2014
1400000US06037269602,6037269602,14,2668,2014
1400000US06037269700,6037269700,2,84,2014
1400000US06037269800,6037269800,14,151,2014
1400000US06037269903,6037269903,6,78,2014
1400000US06037269905,6037269905,2,56,2014
1400000US06037269906,6037269906,0,63,2014
1400000US06037269907,6037269907,16,82,2014
1400000US06037269908,6037269908,3,310,2014
1400000US06037269909,6037269909,5,59,2014
1400000US06037270101,6037270101,2,258,2014
1400000US06037270102,6037270102,6,88,2014
1400000US06037270200,6037270200,6,1129,2014
1400000US06037270300,6037270300,4,6,2014
1400000US06037271100,6037271100,0,269,2014
1400000US06037271200,6037271200,2,0,2014
1400000US06037271300,6037271300,2,3,2014
1400000US06037271500,6037271500,1,1,2014
1400000US06037271600,6037271600,2,0,2014
1400000US06037271702,6037271702,3,426,2014
1400000US06037271703,6037271703,3,717,2014
1400000US06037271704,6037271704,4,294,2014
1400000US06037271801,6037271801,7,503,2014
1400000US06037271803,6037271803,9,785,2014
1400000US06037271804,6037271804,4,676,2014
1400000US06037271901,6037271901,3,2,2014
1400000US06037271902,6037271902,16,24,2014
1400000US06037272100,6037272100,5,16,2014
1400000US06037272201,6037272201,3,14,2014
1400000US06037272202,6037272202,8,2,2014
1400000US06037272301,6037272301,9,10,2014
1400000US06037272302,6037272302,10,92,2014
1400000US06037273100,6037273100,1,0,2014
1400000US06037273200,6037273200,8,8,2014
1400000US06037273300,6037273300,16,32,2014
1400000US06037273403,6037273403,8,2,2014
1400000US06037273404,6037273404,11,21,2014
1400000US06037273502,6037273502,21,53,2014
1400000US06037273600,6037273600,4,17,2014
1400000US06037273700,6037273700,1,0,2014
1400000US06037273800,6037273800,10,12,2014
1400000US06037273902,6037273902,32,80,2014
1400000US06037274100,6037274100,4,2,2014
1400000US06037274202,6037274202,24,49,2014
1400000US06037275101,6037275101,1,0,2014
1400000US06037275102,6037275102,3,226,2014
1400000US06037275200,6037275200,12,24,2014
1400000US06037275311,6037275311,5,1482,2014
1400000US06037275313,6037275313,2,2,2014
1400000US06037275400,6037275400,0,419,2014
1400000US06037275500,6037275500,2,611,2014
1400000US06037275603,6037275603,1,69,2014
1400000US06037275605,6037275605,2,0,2014
1400000US06037276000,6037276000,6,154,2014
1400000US06037276101,6037276101,9,520,2014
1400000US06037276102,6037276102,6,1348,2014
1400000US06037276601,6037276601,2,7,2014
1400000US06037276605,6037276605,4,17,2014
1400000US06037276606,6037276606,2,0,2014
1400000US06037276607,6037276607,1,58,2014
1400000US06037276608,6037276608,1,370,2014
1400000US06037277000,6037277000,1,25,2014
1400000US06037277100,6037277100,0,93,2014
1400000US06037277200,6037277200,14,982,2014
1400000US06037277400,6037277400,0,1737,2014
1400000US06037278001,6037278001,2,3,2014
1400000US06037278102,6037278102,7,1,2014
1400000US06037291110,6037291110,4,490,2014
1400000US06037291120,6037291120,1,516,2014
1400000US06037291130,6037291130,2,12,2014
1400000US06037291210,6037291210,4,550,2014
1400000US06037291220,6037291220,4,218,2014
1400000US06037291300,6037291300,1,209,2014
1400000US06037292001,6037292001,6,72,2014
1400000US06037292002,6037292002,1,9,2014
1400000US06037293203,6037293203,1,2153,2014
1400000US06037293204,6037293204,4,1131,2014
1400000US06037293205,6037293205,3,1425,2014
1400000US06037293206,6037293206,1,1342,2014
1400000US06037293302,6037293302,7,43,2014
1400000US06037293304,6037293304,6,459,2014
1400000US06037293306,6037293306,2,26,2014
1400000US06037293307,6037293307,3,53,2014
1400000US06037294110,6037294110,2,2,2014
1400000US06037294120,6037294120,4,21,2014
1400000US06037294200,6037294200,1,36,2014
1400000US06037294302,6037294302,3,22,2014
1400000US06037294421,6037294421,1,5,2014
1400000US06037294510,6037294510,2,33,2014
1400000US06037294520,6037294520,6,37,2014
1400000US06037294610,6037294610,6,63,2014
1400000US06037294620,6037294620,3,88,2014
1400000US06037294701,6037294701,7,664,2014
1400000US06037294810,6037294810,17,138,2014
1400000US06037294820,6037294820,8,85,2014
1400000US06037294830,6037294830,11,118,2014
1400000US06037294900,6037294900,1,78,2014
1400000US06037296210,6037296210,4,231,2014
1400000US06037296220,6037296220,3,150,2014
1400000US06037296300,6037296300,4,155,2014
1400000US06037296500,6037296500,6,54,2014
1400000US06037296600,6037296600,28,129,2014
1400000US06037296901,6037296901,14,174,2014
1400000US06037296902,6037296902,18,67,2014
1400000US06037297001,6037297001,0,2,2014
1400000US06037297002,6037297002,9,0,2014
1400000US06037297110,6037297110,21,206,2014
1400000US06037297120,6037297120,22,238,2014
1400000US06037297201,6037297201,9,28,2014
1400000US06037297202,6037297202,4,9,2014
1400000US06037297300,6037297300,1,4,2014
1400000US06037297400,6037297400,3,2,2014
1400000US06037297501,6037297501,2,3,2014
