geoid,geoid20,year,denom_housing_units,built_1979_earlier_count,built_1979_earlier_pct,built_1980_1989_count,built_1980_1989_pct,built_1990_1999_count,built_1990_1999_pct,built_2000_2009_count,built_2000_2009_pct,built_2010_later_count,built_2010_later_pct
1400000US06037186302,6037186302,2017,1929,1546,80.145149,143,7.4131675,125,6.4800415,94,4.8729911,21,1.088647
1400000US06037186401,6037186401,2017,1025,748,72.975609,161,15.707317,106,10.341463,10,.97560978,0,0
1400000US06037186403,6037186403,2017,868,822,94.700462,0,0,46,5.2995391,0,0,0,0
1400000US06037186404,6037186404,2017,808,661,81.806931,25,3.0940595,36,4.4554458,50,6.1881189,36,4.4554458
1400000US06037187101,6037187101,2017,1264,1228,97.151901,22,1.7405063,14,1.107595,0,0,0,0
1400000US06037187102,6037187102,2017,1214,1156,95.222404,35,2.8830314,14,1.1532125,3,.24711697,6,.49423394
1400000US06037187200,6037187200,2017,909,762,83.828384,57,6.270627,33,3.630363,41,4.5104508,16,1.7601761
1400000US06037187300,6037187300,2017,1563,1272,81.381958,153,9.788868,114,7.2936659,9,.57581574,15,.9596929
1400000US06037188100,6037188100,2017,1818,1590,87.458748,130,7.1507149,98,5.3905392,0,0,0,0
1400000US06037188201,6037188201,2017,2047,1703,83.194916,150,7.3277969,108,5.2760139,86,4.2012701,0,0
1400000US06037188202,6037188202,2017,1283,1164,90.724861,48,3.7412314,34,2.650039,37,2.8838658,0,0
1400000US06037188300,6037188300,2017,1513,1299,85.855919,119,7.8651686,86,5.6840715,9,.5948447,0,0
1400000US06037189101,6037189101,2017,1521,1339,88.034187,131,8.6127548,51,3.3530571,0,0,0,0
1400000US06037189102,6037189102,2017,2066,1878,90.900291,110,5.3242984,48,2.3233302,21,1.016457,9,.43562439
1400000US06037189201,6037189201,2017,2098,1713,81.649193,289,13.775023,53,2.5262156,43,2.049571,0,0
1400000US06037189202,6037189202,2017,1315,1261,95.893539,17,1.2927756,22,1.6730038,15,1.1406844,0,0
1400000US06037189300,6037189300,2017,1409,1269,90.063873,34,2.413059,10,.70972323,96,6.8133426,0,0
1400000US06037189400,6037189400,2017,2023,1732,85.615425,84,4.1522493,52,2.5704401,155,7.6618881,0,0
1400000US06037189501,6037189501,2017,1726,1501,86.964081,159,9.2120514,48,2.7809966,19,1.1008111,0,0
1400000US06037189502,6037189502,2017,1255,1091,86.932274,115,9.1633463,35,2.7888446,13,1.0358566,0,0
1400000US06037189600,6037189600,2017,2229,1809,81.157471,239,10.722297,91,4.0825481,90,4.0376849,0,0
1400000US06037189702,6037189702,2017,1570,1189,75.732483,192,12.2293,84,5.3503184,78,4.968153,28,1.7834395
1400000US06037189703,6037189703,2017,2071,1697,81.941093,168,8.1120234,122,5.8908739,74,3.573153,10,.48285851
1400000US06037189704,6037189704,2017,591,485,82.064301,48,8.1218271,35,5.9221659,21,3.5532994,3,.5076142
1400000US06037189801,6037189801,2017,1545,1125,72.815536,176,11.391585,60,3.8834951,94,6.0841422,90,5.8252425
1400000US06037189802,6037189802,2017,1199,874,72.894081,137,11.426188,46,3.8365304,73,6.088407,69,5.7547956
1400000US06037189903,6037189903,2017,1625,994,61.169231,443,27.261538,110,6.7692308,78,4.8000002,0,0
1400000US06037189904,6037189904,2017,1668,910,54.556355,435,26.079136,157,9.4124699,29,1.7386091,137,8.2134295
1400000US06037189905,6037189905,2017,1547,1091,70.523598,386,24.951519,55,3.5552683,0,0,15,.96961862
1400000US06037189906,6037189906,2017,1821,1309,71.883583,345,18.945635,107,5.8758922,33,1.8121911,27,1.4827018
1400000US06037189907,6037189907,2017,1457,1047,71.859985,276,18.943033,86,5.9025393,26,1.7844887,22,1.5099519
1400000US06037190101,6037190101,2017,1111,913,82.178215,139,12.511251,36,3.240324,22,1.980198,0,0
1400000US06037190102,6037190102,2017,1863,1532,82.232956,233,12.50671,61,3.2742889,38,2.0397208,0,0
1400000US06037190201,6037190201,2017,1587,1291,81.348457,144,9.0737238,126,7.9395084,26,1.6383113,0,0
1400000US06037190202,6037190202,2017,2521,1743,69.139229,271,10.749702,145,5.7516856,186,7.3780246,176,6.9813566
1400000US06037190302,6037190302,2017,1801,1558,86.507492,99,5.4969463,42,2.3320377,9,.49972236,94,5.2193227
1400000US06037190303,6037190303,2017,1228,1062,86.482086,68,5.5374594,28,2.2801304,6,.48859936,64,5.2117262
1400000US06037190401,6037190401,2017,1863,1635,87.761673,101,5.4213634,60,3.2206118,67,3.59635,0,0
1400000US06037190402,6037190402,2017,1411,958,67.895111,177,12.544294,164,11.622962,112,7.937633,0,0
1400000US06037190510,6037190510,2017,1830,967,52.84153,303,16.557377,302,16.502731,199,10.874317,59,3.2240436
1400000US06037190520,6037190520,2017,1702,1423,83.607521,167,9.811986,103,6.0517039,9,.52878964,0,0
1400000US06037190701,6037190701,2017,1526,923,60.484928,84,5.5045872,147,9.6330271,348,22.804718,24,1.5727392
1400000US06037190702,6037190702,2017,690,417,60.434784,38,5.5072465,66,9.565217,158,22.89855,11,1.5942029
1400000US06037190801,6037190801,2017,1464,1173,80.122948,197,13.456285,57,3.8934426,37,2.5273223,0,0
1400000US06037190802,6037190802,2017,1475,1170,79.322037,189,12.81356,47,3.1864407,61,4.1355934,8,.54237288
1400000US06037190901,6037190901,2017,1593,1320,82.862526,215,13.496548,10,.6277464,48,3.0131826,0,0
1400000US06037190902,6037190902,2017,1693,1341,79.208504,122,7.2061429,120,7.0880094,102,6.0248079,8,.47253397
1400000US06037191000,6037191000,2017,2932,1136,38.744884,229,7.8103685,82,2.7967257,475,16.200546,1010,34.447475
1400000US06037191110,6037191110,2017,1220,1003,82.213112,156,12.786885,27,2.2131147,34,2.7868853,0,0
1400000US06037191120,6037191120,2017,1684,1307,77.612823,244,14.489311,108,6.4133015,7,.41567695,18,1.0688837
1400000US06037191201,6037191201,2017,1810,1535,84.806633,206,11.381215,69,3.8121548,0,0,0,0
1400000US06037191203,6037191203,2017,1251,1074,85.851318,87,6.9544363,44,3.5171862,46,3.6770585,0,0
1400000US06037191204,6037191204,2017,886,788,88.939049,92,10.383747,0,0,0,0,6,.67720091
1400000US06037191301,6037191301,2017,984,695,70.630081,102,10.365853,101,10.264228,54,5.4878049,32,3.2520325
1400000US06037191302,6037191302,2017,999,866,86.686684,91,9.1091089,32,3.2032032,10,1.001001,0,0
1400000US06037191410,6037191410,2017,1804,1444,80.04435,145,8.037694,52,2.8824835,163,9.0354767,0,0
1400000US06037191420,6037191420,2017,1208,924,76.490067,143,11.837749,62,5.1324501,79,6.5397353,0,0
1400000US06037191500,6037191500,2017,1826,1449,79.353775,114,6.2431545,68,3.7239869,187,10.240964,8,.4381161
1400000US06037191610,6037191610,2017,1540,1267,82.272728,137,8.8961039,32,2.0779221,84,5.4545455,20,1.2987013
1400000US06037191620,6037191620,2017,1245,988,79.35743,165,13.253012,38,3.0522089,16,1.2851405,39,3.1325302
1400000US06037191710,6037191710,2017,1317,1207,91.647682,63,4.7835989,38,2.8853455,0,0,9,.68337131
1400000US06037191720,6037191720,2017,1343,1165,86.746094,129,9.605361,49,3.6485481,0,0,0,0
1400000US06037191810,6037191810,2017,1384,956,69.075142,236,17.052023,116,8.3815031,52,3.7572255,24,1.734104
1400000US06037191820,6037191820,2017,1427,926,64.89138,139,9.740715,95,6.6573229,184,12.894183,83,5.8163981
1400000US06037191901,6037191901,2017,1910,949,49.685863,514,26.910995,323,16.910995,79,4.1361256,45,2.3560209
1400000US06037191902,6037191902,2017,1601,1485,92.754532,15,.93691444,65,4.0599627,36,2.2485945,0,0
1400000US06037192001,6037192001,2017,1404,1206,85.897438,79,5.6267805,71,5.0569801,7,.49857551,41,2.920228
1400000US06037192002,6037192002,2017,1476,1347,91.260162,18,1.2195122,46,3.1165311,48,3.2520325,17,1.1517615
1400000US06037192300,6037192300,2017,1719,1381,80.337402,128,7.4461899,78,4.5375218,112,6.5154161,20,1.1634672
1400000US06037192410,6037192410,2017,1878,1634,87.007454,46,2.4494143,36,1.9169329,141,7.507987,21,1.1182109
1400000US06037192420,6037192420,2017,1495,958,64.080269,182,12.173913,183,12.240803,114,7.6254182,58,3.8795986
1400000US06037192510,6037192510,2017,1281,891,69.555038,211,16.471506,115,8.9773617,64,4.9960966,0,0
1400000US06037192520,6037192520,2017,1696,1382,81.485847,227,13.384434,67,3.9504716,7,.41273585,13,.76650941
1400000US06037192610,6037192610,2017,1611,1019,63.25264,285,17.690876,194,12.04221,61,3.786468,52,3.2278087
1400000US06037192620,6037192620,2017,1336,1119,83.757484,179,13.398204,15,1.1227545,23,1.7215569,0,0
1400000US06037192700,6037192700,2017,1178,819,69.52462,122,10.356537,79,6.7062817,106,8.9983025,52,4.4142613
1400000US06037194101,6037194101,2017,1900,1522,80.105263,192,10.105263,149,7.8421054,37,1.9473684,0,0
1400000US06037194102,6037194102,2017,1656,1375,83.031403,159,9.601449,83,5.0120773,39,2.3550725,0,0
1400000US06037194200,6037194200,2017,2002,1772,88.51149,44,2.1978023,97,4.8451548,71,3.5464535,18,.8991009
1400000US06037194300,6037194300,2017,1701,1406,82.657257,110,6.4667845,88,5.1734276,59,3.4685478,38,2.2339799
1400000US06037194401,6037194401,2017,1379,1078,78.172592,97,7.0340829,66,4.786077,130,9.4271212,8,.58013052
1400000US06037194402,6037194402,2017,2220,1489,67.072075,277,12.477477,122,5.4954953,269,12.117117,63,2.8378379
1400000US06037194500,6037194500,2017,1097,903,82.315407,70,6.3810391,18,1.6408386,47,4.2844119,59,5.3783045
1400000US06037195100,6037195100,2017,2190,1887,86.164383,136,6.2100458,127,5.7990866,40,1.826484,0,0
1400000US06037195201,6037195201,2017,1698,1502,88.457008,170,10.011779,16,.94228506,10,.58892816,0,0
1400000US06037195202,6037195202,2017,1565,1387,88.626198,81,5.1757188,45,2.8753994,52,3.3226838,0,0
1400000US06037195300,6037195300,2017,1598,1456,91.113892,72,4.5056319,63,3.9424281,7,.43804756,0,0
1400000US06037195400,6037195400,2017,2446,2055,84.014717,152,6.2142272,53,2.1668029,186,7.6042519,0,0
1400000US06037195500,6037195500,2017,2444,1946,79.623566,304,12.438625,74,3.0278232,84,3.4369886,36,1.472995
1400000US06037195600,6037195600,2017,1284,1144,89.096573,87,6.775701,37,2.8816199,16,1.2461059,0,0
1400000US06037195710,6037195710,2017,1393,1007,72.290024,84,6.0301509,139,9.9784641,156,11.198852,7,.50251257
1400000US06037195720,6037195720,2017,971,847,87.22966,47,4.8403707,18,1.8537591,9,.92687953,50,5.1493306
1400000US06037195802,6037195802,2017,1033,804,77.831558,53,5.1306872,110,10.648597,26,2.5169408,40,3.8722169
1400000US06037195803,6037195803,2017,1251,1099,87.849724,75,5.995204,47,3.7569945,8,.6394884,22,1.7585931
1400000US06037195804,6037195804,2017,1167,1093,93.658951,28,2.3993144,17,1.4567267,29,2.4850042,0,0
1400000US06037195901,6037195901,2017,1178,1007,85.483871,91,7.7249575,50,4.244482,30,2.5466893,0,0
1400000US06037195902,6037195902,2017,1070,1028,96.074768,7,.65420562,28,2.6168225,7,.65420562,0,0
1400000US06037195903,6037195903,2017,1001,765,76.423576,148,14.785214,28,2.7972028,35,3.4965036,25,2.4975026
1400000US06037197200,6037197200,2017,1210,1168,96.528923,26,2.1487603,16,1.322314,0,0,0,0
1400000US06037197300,6037197300,2017,1807,1542,85.334808,92,5.0913115,61,3.375761,112,6.1981182,0,0
1400000US06037197410,6037197410,2017,1750,1498,85.599998,100,5.7142859,109,6.2285714,36,2.057143,7,.40000001
1400000US06037197420,6037197420,2017,1443,1277,88.496185,16,1.1088011,36,2.4948025,71,4.9203048,43,2.979903
1400000US06037197500,6037197500,2017,1669,1612,96.584778,29,1.7375674,19,1.1384063,9,.53924507,0,0
1400000US06037197600,6037197600,2017,998,784,78.557114,47,4.7094188,38,3.8076153,119,11.923848,10,1.002004
1400000US06037197700,6037197700,2017,2044,1373,67.172211,317,15.508806,280,13.69863,74,3.6203523,0,0
1400000US06037199001,6037199001,2017,278,161,57.91367,5,1.7985611,16,5.7553959,93,33.453236,3,1.0791367
1400000US06037199002,6037199002,2017,1515,896,59.141914,29,1.9141914,88,5.8085809,488,32.21122,13,.85808581
1400000US06037199110,6037199110,2017,787,587,74.587036,32,4.0660739,136,17.280813,32,4.0660739,0,0
1400000US06037199120,6037199120,2017,1156,693,59.948097,94,8.1314878,73,6.3148789,296,25.605536,0,0
1400000US06037199201,6037199201,2017,1222,991,81.096565,62,5.0736499,75,6.1374793,94,7.6923075,0,0
1400000US06037199202,6037199202,2017,884,813,91.968323,15,1.6968325,51,5.7692308,5,.56561089,0,0
1400000US06037199300,6037199300,2017,1310,1225,93.511452,0,0,38,2.9007633,42,3.2061069,5,.38167939
1400000US06037199400,6037199400,2017,1397,1313,93.987114,20,1.4316392,50,3.579098,14,1.0021474,0,0
1400000US06037199700,6037199700,2017,1193,1066,89.354568,72,6.0352054,55,4.6102262,0,0,0,0
1400000US06037199801,6037199801,2017,859,769,89.522697,46,5.3550639,44,5.1222353,0,0,0,0
1400000US06037199802,6037199802,2017,763,683,89.515076,41,5.3735256,39,5.1114025,0,0,0,0
1400000US06037199900,6037199900,2017,838,698,83.293556,46,5.4892602,49,5.8472552,45,5.3699284,0,0
1400000US06037201110,6037201110,2017,778,677,87.017998,9,1.1568123,30,3.8560412,62,7.9691515,0,0
1400000US06037201120,6037201120,2017,1370,1080,78.832115,111,8.10219,101,7.372263,61,4.4525547,18,1.3138686
1400000US06037201200,6037201200,2017,769,684,88.946686,36,4.6814046,24,3.1209364,25,3.2509754,0,0
1400000US06037201301,6037201301,2017,1114,866,77.737885,36,3.2315979,84,7.5403948,66,5.9245958,62,5.5655298
1400000US06037201302,6037201302,2017,1957,622,31.783342,1042,53.244762,281,14.358712,12,.61318344,0,0
1400000US06037201401,6037201401,2017,1450,1001,69.034485,85,5.8620691,274,18.896551,90,6.2068968,1,.068965517
1400000US06037201402,6037201402,2017,1433,1332,92.951851,33,2.3028612,36,2.512212,24,1.6748081,8,.55826938
1400000US06037201501,6037201501,2017,1646,1489,90.461723,51,3.0984204,42,2.5516403,64,3.8882139,0,0
1400000US06037201503,6037201503,2017,967,812,83.971046,106,10.961738,45,4.6535678,4,.41365045,0,0
1400000US06037201504,6037201504,2017,653,547,83.767227,71,10.872894,13,1.9908116,22,3.3690658,0,0
1400000US06037201601,6037201601,2017,707,585,82.743988,12,1.6973126,50,7.0721359,57,8.0622349,3,.42432815
1400000US06037201602,6037201602,2017,873,825,94.501717,28,3.2073309,16,1.8327606,4,.45819014,0,0
1400000US06037201700,6037201700,2017,1498,1032,68.891853,362,24.165554,71,4.7396526,0,0,33,2.2029374
1400000US06037203100,6037203100,2017,1273,1122,88.13826,41,3.2207384,110,8.6410055,0,0,0,0
1400000US06037203200,6037203200,2017,1334,1253,93.92804,67,5.0224886,14,1.0494753,0,0,0,0
1400000US06037203300,6037203300,2017,458,378,82.532753,5,1.0917031,61,13.318777,0,0,14,3.0567687
1400000US06037203500,6037203500,2017,1045,984,94.162682,56,5.3588519,0,0,5,.47846889,0,0
1400000US06037203601,6037203601,2017,882,757,85.827667,15,1.7006803,99,11.22449,0,0,11,1.2471656
1400000US06037203602,6037203602,2017,597,513,85.929649,10,1.6750419,67,11.22278,0,0,7,1.1725293
1400000US06037203710,6037203710,2017,852,748,87.793427,79,9.2723007,0,0,25,2.9342723,0,0
1400000US06037203720,6037203720,2017,1095,960,87.671234,135,12.328767,0,0,0,0,0,0
1400000US06037203800,6037203800,2017,1185,1013,85.485229,24,2.0253165,148,12.489451,0,0,0,0
1400000US06037203900,6037203900,2017,743,676,90.982506,27,3.6339166,0,0,35,4.7106328,5,.67294753
1400000US06037204110,6037204110,2017,862,811,94.083527,15,1.7401392,8,.92807424,28,3.2482598,0,0
1400000US06037204120,6037204120,2017,738,703,95.257454,5,.6775068,18,2.4390244,12,1.6260163,0,0
1400000US06037204200,6037204200,2017,990,909,91.818184,38,3.8383839,38,3.8383839,0,0,5,.50505048
1400000US06037204300,6037204300,2017,1335,1144,85.692886,97,7.2659178,87,6.5168538,0,0,7,.52434456
1400000US06037204410,6037204410,2017,677,616,90.989662,19,2.8064992,19,2.8064992,23,3.3973413,0,0
1400000US06037204420,6037204420,2017,986,867,87.931038,36,3.6511157,56,5.679513,0,0,27,2.7383368
1400000US06037204600,6037204600,2017,1181,1099,93.056732,36,3.0482643,46,3.8950043,0,0,0,0
1400000US06037204700,6037204700,2017,1274,1181,92.700157,76,5.9654632,9,.7064364,0,0,8,.62794346
1400000US06037204810,6037204810,2017,1267,965,76.164169,64,5.0513024,10,.78926599,114,8.997632,114,8.997632
1400000US06037204820,6037204820,2017,557,478,85.816879,61,10.951526,18,3.2315979,0,0,0,0
1400000US06037204910,6037204910,2017,890,691,77.64045,67,7.52809,48,5.3932586,0,0,84,9.4382019
1400000US06037204920,6037204920,2017,691,633,91.606369,17,2.4602027,25,3.617945,6,.86830682,10,1.447178
1400000US06037205110,6037205110,2017,887,843,95.039459,35,3.9458849,9,1.0146562,0,0,0,0
1400000US06037205120,6037205120,2017,978,922,94.274025,14,1.4314928,36,3.6809816,6,.61349696,0,0
1400000US06037206010,6037206010,2017,1143,980,85.739281,138,12.073491,9,.78740156,0,0,16,1.399825
1400000US06037206020,6037206020,2017,293,28,9.5563145,4,1.3651878,21,7.1672354,240,81.911263,0,0
1400000US06037206050,6037206050,2017,873,333,38.144329,39,4.4673538,191,21.87858,304,34.822453,7,.80183274
1400000US06037206051,6037206051,2017,1909,981,51.388161,44,2.3048716,35,1.8334206,706,36.982712,143,7.4908328
1400000US06037206052,6037206052,2017,473,243,51.374207,11,2.3255813,9,1.9027485,175,36.997887,35,7.3995771
1400000US06037206053,6037206053,2017,1014,572,56.410255,65,6.4102564,86,8.4812622,287,28.303747,3,.295858
1400000US06037206054,6037206054,2017,719,406,56.467316,46,6.3977747,61,8.4840059,204,28.37274,2,.27816412
1400000US06037206201,6037206201,2017,799,365,45.682102,116,14.518147,44,5.5068836,172,21.526909,102,12.765958
1400000US06037206202,6037206202,2017,1505,687,45.647842,217,14.418605,84,5.5813951,324,21.528238,193,12.82392
1400000US06037206301,6037206301,2017,618,382,61.812298,57,9.2233009,29,4.6925569,112,18.122978,38,6.1488671
1400000US06037206302,6037206302,2017,212,131,61.792454,19,8.9622641,10,4.7169809,38,17.924528,13,6.1320753
1400000US06037206303,6037206303,2017,1986,1228,61.832829,182,9.1641493,94,4.7331319,358,18.026184,123,6.1933537
1400000US06037207101,6037207101,2017,1844,409,22.180044,273,14.804772,350,18.980476,614,33.29718,198,10.737527
1400000US06037207102,6037207102,2017,1201,328,27.310574,199,16.569525,139,11.573689,220,18.318068,315,26.228144
1400000US06037207103,6037207103,2017,917,602,65.648857,172,18.756815,114,12.431843,9,.98146129,20,2.181025
1400000US06037207303,6037207303,2017,1665,1617,97.117119,11,.66066068,6,.36036035,0,0,31,1.8618618
1400000US06037207304,6037207304,2017,473,459,97.040169,3,.63424945,2,.422833,0,0,9,1.9027485
1400000US06037207305,6037207305,2017,1907,1853,97.168327,12,.6292606,7,.36706871,0,0,35,1.8353435
1400000US06037207306,6037207306,2017,2305,2138,92.754883,33,1.4316703,70,3.0368764,25,1.0845987,40,1.7353579
1400000US06037207307,6037207307,2017,698,647,92.693413,10,1.4326648,21,3.0085959,7,1.0028653,12,1.7191978
1400000US06037207308,6037207308,2017,656,608,92.68293,9,1.3719512,20,3.0487804,7,1.0670732,11,1.6768292
1400000US06037207400,6037207400,2017,109,38,34.862385,5,4.5871558,0,0,4,3.6697247,62,56.880733
1400000US06037207501,6037207501,2017,1587,723,45.557655,687,43.289227,97,6.1121612,80,5.0409579,0,0
1400000US06037207502,6037207502,2017,2230,772,34.618835,1088,48.789238,202,9.0582962,28,1.2556053,140,6.2780271
1400000US06037207711,6037207711,2017,2031,1107,54.505169,62,3.0526834,103,5.0713935,345,16.986706,414,20.384047
1400000US06037207712,6037207712,2017,1192,650,54.530201,37,3.1040268,60,5.0335569,202,16.946308,243,20.385906
1400000US06037207901,6037207901,2017,732,115,15.710382,81,11.065574,84,11.47541,323,44.125683,129,17.622952
1400000US06037207902,6037207902,2017,2522,397,15.741475,279,11.062649,287,11.379857,1113,44.131641,446,17.684378
1400000US06037208001,6037208001,2017,1496,687,45.922459,58,3.8770053,212,14.171123,540,36.096256,0,0
1400000US06037208002,6037208002,2017,1026,471,45.906433,39,3.8011696,145,14.132554,370,36.062378,0,0
1400000US06037208301,6037208301,2017,555,470,84.684685,29,5.2252254,46,8.2882881,10,1.8018018,0,0
1400000US06037208302,6037208302,2017,1661,1334,80.313065,133,8.007225,12,.72245634,151,9.090909,31,1.8663455
1400000US06037208401,6037208401,2017,1474,820,55.630936,140,9.4979649,227,15.400271,114,7.7340569,173,11.736771
1400000US06037208402,6037208402,2017,862,490,56.844547,203,23.549885,27,3.1322505,92,10.672853,50,5.8004642
1400000US06037208501,6037208501,2017,917,571,62.268265,182,19.847328,152,16.57579,12,1.3086151,0,0
1400000US06037208502,6037208502,2017,1344,1023,76.116074,156,11.607142,74,5.5059524,91,6.7708335,0,0
1400000US06037208610,6037208610,2017,1588,1199,75.503777,154,9.6977329,132,8.3123426,68,4.2821159,35,2.2040303
1400000US06037208620,6037208620,2017,1825,1569,85.972603,152,8.3287668,83,4.547945,21,1.150685,0,0
1400000US06037208710,6037208710,2017,2087,1550,74.269287,275,13.176808,115,5.5103021,139,6.6602778,8,.38332534
1400000US06037208720,6037208720,2017,1670,1382,82.754494,86,5.1497006,39,2.3353293,163,9.760479,0,0
1400000US06037208801,6037208801,2017,1339,1022,76.325615,200,14.93652,19,1.4189694,91,6.7961164,7,.52277821
1400000US06037208802,6037208802,2017,1536,1083,70.507813,157,10.221354,246,16.015625,21,1.3671875,29,1.8880209
1400000US06037208902,6037208902,2017,745,483,64.832214,49,6.5771813,20,2.6845639,59,7.9194632,134,17.986578
1400000US06037208903,6037208903,2017,1202,986,82.029953,98,8.1530781,34,2.828619,76,6.3227954,8,.66555738
1400000US06037208904,6037208904,2017,1383,1149,83.080261,37,2.6753435,138,9.9783077,34,2.4584236,25,1.8076645
1400000US06037209103,6037209103,2017,1127,967,85.803017,16,1.4196984,61,5.4126,36,3.1943212,47,4.1703639
1400000US06037209104,6037209104,2017,968,597,61.673553,119,12.293388,172,17.768595,70,7.2314048,10,1.0330578
1400000US06037209105,6037209105,2017,559,382,68.336311,43,7.6923075,35,6.2611809,100,17.889088,0,0
1400000US06037209106,6037209106,2017,1489,1016,68.233711,113,7.5889859,92,6.1786432,267,17.931498,0,0
1400000US06037209201,6037209201,2017,891,233,26.150393,132,14.814815,64,7.1829405,328,36.812569,134,15.039282
1400000US06037209202,6037209202,2017,1288,337,26.164597,190,14.751553,93,7.2204971,475,36.878883,193,14.984472
1400000US06037209300,6037209300,2017,2227,1068,47.956894,138,6.1966772,261,11.719803,725,32.555008,35,1.5716211
1400000US06037209401,6037209401,2017,1607,1143,71.12632,49,3.04916,104,6.4716864,246,15.308027,65,4.0448041
1400000US06037209402,6037209402,2017,1302,1181,90.706604,23,1.7665131,60,4.608295,29,2.2273426,9,.69124424
1400000US06037209403,6037209403,2017,1377,895,64.996368,123,8.9324617,320,23.238926,0,0,39,2.8322439
1400000US06037209510,6037209510,2017,1115,874,78.385651,108,9.6860991,48,4.3049326,53,4.7533631,32,2.8699551
1400000US06037209520,6037209520,2017,1018,861,84.577606,84,8.2514734,73,7.1709232,0,0,0,0
1400000US06037209810,6037209810,2017,780,742,95.128204,38,4.8717947,0,0,0,0,0,0
1400000US06037209820,6037209820,2017,888,824,92.792793,35,3.9414415,29,3.2657657,0,0,0,0
1400000US06037210010,6037210010,2017,1293,833,64.42382,304,23.511213,10,.77339518,99,7.6566124,47,3.6349576
1400000US06037211000,6037211000,2017,2027,1489,73.458313,103,5.0814009,50,2.4666996,140,6.9067588,245,12.086828
1400000US06037211121,6037211121,2017,975,768,78.769234,107,10.974359,91,9.333333,9,.92307693,0,0
1400000US06037211122,6037211122,2017,1361,997,73.254959,237,17.413666,73,5.3637033,47,3.4533432,7,.5143277
1400000US06037211123,6037211123,2017,819,396,48.35165,133,16.239317,140,17.094017,114,13.919414,36,4.3956046
1400000US06037211124,6037211124,2017,1881,908,48.272194,306,16.267942,322,17.118553,262,13.928761,83,4.4125466
1400000US06037211201,6037211201,2017,987,800,81.053696,124,12.563323,33,3.3434651,30,3.0395136,0,0
1400000US06037211202,6037211202,2017,1041,951,91.354469,61,5.8597503,12,1.1527377,17,1.6330452,0,0
1400000US06037211310,6037211310,2017,1378,1193,86.574745,150,10.885341,35,2.5399129,0,0,0,0
1400000US06037211320,6037211320,2017,1331,1240,93.163033,67,5.0338092,24,1.8031555,0,0,0,0
1400000US06037211410,6037211410,2017,1230,1072,87.154472,93,7.5609756,33,2.6829269,32,2.6016259,0,0
1400000US06037211420,6037211420,2017,1417,1251,88.28511,79,5.5751586,79,5.5751586,8,.56457305,0,0
1400000US06037211500,6037211500,2017,1892,1687,89.164902,14,.73995769,55,2.9069767,136,7.1881609,0,0
1400000US06037211701,6037211701,2017,1271,999,78.599525,89,7.0023603,73,5.7435088,110,8.654603,0,0
1400000US06037211703,6037211703,2017,2173,1747,80.395767,125,5.7524161,165,7.5931892,75,3.4514496,61,2.807179
1400000US06037211704,6037211704,2017,1831,1149,62.752594,220,12.015292,341,18.623703,121,6.6084108,0,0
1400000US06037211802,6037211802,2017,2399,1704,71.029594,91,3.7932472,141,5.877449,354,14.756148,109,4.54356
1400000US06037211803,6037211803,2017,1728,1041,60.243057,402,23.263889,269,15.56713,0,0,16,.92592591
1400000US06037211804,6037211804,2017,1416,908,64.12429,319,22.528248,99,6.9915257,71,5.0141244,19,1.341808
1400000US06037211910,6037211910,2017,1923,1618,84.139366,154,8.0083208,140,7.2802911,11,.57202286,0,0
1400000US06037211921,6037211921,2017,1147,935,81.516998,48,4.1848302,160,13.949433,4,.34873584,0,0
1400000US06037211922,6037211922,2017,1463,1194,81.613121,143,9.774436,101,6.9036226,25,1.7088175,0,0
1400000US06037212101,6037212101,2017,1453,767,52.787338,277,19.064005,267,18.375774,114,7.8458362,28,1.9270475
1400000US06037212102,6037212102,2017,1394,1173,84.146339,128,9.182209,20,1.4347203,0,0,73,5.2367287
1400000US06037212202,6037212202,2017,1279,924,72.243942,233,18.217358,0,0,25,1.9546521,97,7.5840502
1400000US06037212203,6037212203,2017,1464,1156,78.961746,76,5.191257,7,.47814208,18,1.2295082,207,14.139344
1400000US06037212204,6037212204,2017,1342,1103,82.190758,39,2.9061103,119,8.867362,81,6.0357676,0,0
1400000US06037212303,6037212303,2017,1521,1176,77.317551,64,4.2077579,60,3.9447732,27,1.7751479,194,12.754766
1400000US06037212304,6037212304,2017,898,860,95.768372,24,2.6726058,14,1.55902,0,0,0,0
1400000US06037212305,6037212305,2017,1126,824,73.179398,114,10.124334,120,10.657193,36,3.1971581,32,2.8419182
1400000US06037212306,6037212306,2017,1281,860,67.135048,271,21.155348,55,4.2935205,95,7.416081,0,0
1400000US06037212410,6037212410,2017,1838,1102,59.956474,353,19.205658,228,12.404788,155,8.4330797,0,0
1400000US06037212420,6037212420,2017,1332,850,63.813812,233,17.492493,165,12.387387,74,5.5555553,10,.75075078
1400000US06037212501,6037212501,2017,1026,782,76.218323,176,17.153996,30,2.9239767,38,3.7037036,0,0
1400000US06037212502,6037212502,2017,1379,956,69.3256,127,9.2095718,41,2.9731688,255,18.491661,0,0
1400000US06037212610,6037212610,2017,1926,1512,78.504669,193,10.020768,72,3.7383177,149,7.7362409,0,0
1400000US06037212620,6037212620,2017,1894,1518,80.147835,161,8.5005283,147,7.7613516,68,3.5902851,0,0
1400000US06037212701,6037212701,2017,830,686,82.650604,83,10,40,4.8192773,11,1.3253012,10,1.2048193
