geoid,geoid20,year,denom_total_units,single_fam_unit_count,single_fam_unit_pct,mobile_unit_count,mobile_unit_pct,unit_2_4_count,unit_2_4_pct,unit_5_19_count,unit_5_19_pct,unit_20_plus_count,unit_20_plus_pct,multi_fam_unit_count,multi_fam_unit_pct
1400000US06037404402,6037404402,2015,1220,1144,93.770493,8,.6557377,16,1.3114754,5,.40983605,47,3.852459,68,5.5737705
1400000US06037404501,6037404501,2015,655,356,54.351147,60,9.160305,31,4.7328243,129,19.694656,79,12.061069,239,36.488548
1400000US06037404503,6037404503,2015,747,564,75.502007,118,15.796519,0,0,8,1.0709505,57,7.6305223,65,8.7014723
1400000US06037404504,6037404504,2015,1331,622,46.731781,26,1.9534185,52,3.906837,131,9.8422241,500,37.565739,683,51.3148
1400000US06037404600,6037404600,2015,420,389,92.619049,4,.95238096,1,.23809524,10,2.3809524,16,3.8095238,27,6.4285712
1400000US06037404701,6037404701,2015,1408,1219,86.576706,51,3.622159,54,3.8352273,68,4.8295455,17,1.2073864,138,9.801136
1400000US06037404702,6037404702,2015,1372,1030,75.072884,0,0,111,8.0903788,89,6.4868803,143,10.422741,343,25
1400000US06037404703,6037404703,2015,770,500,64.935066,17,2.2077923,76,9.8701296,55,7.1428571,123,15.974026,254,32.987015
1400000US06037404804,6037404804,2015,1310,1006,76.793892,0,0,58,4.4274807,104,7.9389315,141,10.763359,304,23.206106
1400000US06037404805,6037404805,2015,622,478,76.848877,0,0,28,4.5016079,50,8.0385857,67,10.771704,144,23.151125
1400000US06037404806,6037404806,2015,1604,1116,69.576057,153,9.5386534,15,.93516207,97,6.0473814,223,13.902743,335,20.885286
1400000US06037404901,6037404901,2015,1368,1242,90.789474,0,0,28,2.0467837,90,6.5789475,8,.5847953,126,9.2105265
1400000US06037404902,6037404902,2015,961,906,94.276794,0,0,0,0,56,5.8272634,0,0,56,5.8272634
1400000US06037404903,6037404903,2015,738,615,83.333336,0,0,33,4.4715447,63,8.5365858,27,3.6585367,123,16.666666
1400000US06037405001,6037405001,2015,1388,1309,94.308357,18,1.2968299,29,2.0893371,27,1.9452449,5,.36023054,61,4.3948126
1400000US06037405002,6037405002,2015,702,659,93.874641,0,0,10,1.4245014,26,3.7037036,7,.99715102,43,6.1253562
1400000US06037405101,6037405101,2015,1213,1120,92.333061,50,4.1220117,33,2.7205276,10,.82440233,0,0,43,3.54493
1400000US06037405102,6037405102,2015,1417,930,65.631615,0,0,71,5.0105858,158,11.150317,257,18.136909,486,34.297813
1400000US06037405201,6037405201,2015,1400,987,70.5,0,0,98,7,73,5.2142859,242,17.285715,412,29.428572
1400000US06037405202,6037405202,2015,1305,945,72.413795,0,0,88,6.7432952,116,8.8888893,156,11.954023,360,27.586206
1400000US06037405203,6037405203,2015,852,793,93.075119,0,0,12,1.4084507,34,3.9906104,13,1.5258216,59,6.9248824
1400000US06037405301,6037405301,2015,1101,422,38.328793,114,10.354223,38,3.4514079,18,1.6348774,510,46.321526,566,51.40781
1400000US06037405302,6037405302,2015,1560,1240,79.487183,0,0,59,3.7820513,9,.57692307,253,16.217949,321,20.576923
1400000US06037405400,6037405400,2015,1312,1312,100,0,0,0,0,0,0,0,0,0,0
1400000US06037405500,6037405500,2015,1997,1700,85.127693,0,0,23,1.1517276,64,3.2048073,210,10.515774,297,14.872309
1400000US06037405600,6037405600,2015,1674,1444,86.260452,0,0,7,.41816008,39,2.3297491,185,11.051373,231,13.799283
1400000US06037405701,6037405701,2015,1100,841,76.454544,8,.72727275,0,0,34,3.090909,217,19.727272,251,22.818182
1400000US06037405702,6037405702,2015,1527,919,60.183365,277,18.140144,0,0,52,3.40537,279,18.27112,331,21.676491
1400000US06037405800,6037405800,2015,1687,1389,82.33551,0,0,35,2.0746889,8,.47421458,256,15.174867,299,17.72377
1400000US06037405900,6037405900,2015,1207,941,77.961891,108,8.9478045,23,1.905551,6,.49710023,129,10.687655,158,13.090306
1400000US06037406000,6037406000,2015,1582,1414,89.380531,11,.69532239,30,1.8963338,20,1.2642225,107,6.7635903,157,9.9241467
1400000US06037406101,6037406101,2015,1200,864,72,9,.75,104,8.666667,182,15.166667,41,3.4166667,327,27.25
1400000US06037406103,6037406103,2015,2787,1225,43.954071,0,0,234,8.3961248,789,28.310011,539,19.339792,1562,56.045929
1400000US06037406201,6037406201,2015,822,387,47.080292,0,0,25,3.0413625,104,12.652068,307,37.347931,435,52.919708
1400000US06037406300,6037406300,2015,2057,1541,74.914925,0,0,19,.92367524,49,2.3821099,449,21.827906,516,25.085075
1400000US06037406413,6037406413,2015,2214,1998,90.243904,3,.13550135,42,1.897019,43,1.9421861,129,5.8265581,213,9.6205959
1400000US06037406500,6037406500,2015,2034,1552,76.302849,0,0,231,11.356932,114,5.6047196,137,6.7354965,482,23.697149
1400000US06037406601,6037406601,2015,1525,1504,98.622948,0,0,5,.32786885,0,0,16,1.0491803,21,1.3770492
1400000US06037406602,6037406602,2015,1299,1172,90.223251,7,.53887606,37,2.8483448,20,1.5396459,63,4.8498845,120,9.237875
1400000US06037406701,6037406701,2015,928,712,76.724136,0,0,10,1.0775862,10,1.0775862,196,21.120689,216,23.275862
1400000US06037406702,6037406702,2015,1654,1072,64.812576,0,0,56,3.3857315,73,4.4135427,453,27.388149,582,35.187424
1400000US06037406801,6037406801,2015,1325,1244,93.886795,0,0,6,.4528302,48,3.6226416,27,2.0377359,81,6.1132073
1400000US06037406903,6037406903,2015,2097,1627,77.587029,0,0,44,2.0982356,0,0,426,20.314735,470,22.412971
1400000US06037407001,6037407001,2015,1144,1005,87.849648,26,2.2727273,0,0,15,1.3111888,97,8.4790211,112,9.7902098
1400000US06037407002,6037407002,2015,906,880,97.130241,3,.33112583,2,.22075056,8,.88300222,13,1.4348786,23,2.5386314
1400000US06037407101,6037407101,2015,1129,974,86.271034,0,0,0,0,109,9.654562,46,4.0744023,155,13.728964
1400000US06037407102,6037407102,2015,1216,954,78.453949,0,0,44,3.6184211,168,13.815789,50,4.1118422,262,21.546053
1400000US06037407201,6037407201,2015,685,604,88.175186,25,3.6496351,14,2.0437956,15,2.189781,28,4.0875912,57,8.3211679
1400000US06037407202,6037407202,2015,857,754,87.981331,31,3.6172695,17,1.9836639,19,2.2170362,35,4.0840139,71,8.2847137
1400000US06037407301,6037407301,2015,1096,973,88.777374,20,1.8248175,11,1.0036496,72,6.5693431,20,1.8248175,103,9.39781
1400000US06037407302,6037407302,2015,775,769,99.225807,0,0,0,0,6,.77419353,0,0,6,.77419353
1400000US06037407400,6037407400,2015,557,551,98.922798,0,0,6,1.0771993,0,0,0,0,6,1.0771993
1400000US06037407501,6037407501,2015,1057,812,76.82119,3,.28382215,32,3.0274363,104,9.8391676,106,10.028382,242,22.894985
1400000US06037407502,6037407502,2015,900,874,97.111115,9,1,0,0,0,0,17,1.8888888,17,1.8888888
1400000US06037407601,6037407601,2015,1120,548,48.92857,0,0,66,5.8928571,70,6.25,436,38.92857,572,51.07143
1400000US06037407602,6037407602,2015,877,803,91.562141,0,0,24,2.7366021,21,2.3945267,29,3.3067274,74,8.4378567
1400000US06037407701,6037407701,2015,1217,701,57.600658,25,2.0542316,55,4.51931,54,4.4371405,382,31.38866,491,40.345112
1400000US06037407702,6037407702,2015,1642,1511,92.021927,0,0,52,3.1668696,72,4.3848963,7,.42630938,131,7.9780755
1400000US06037407801,6037407801,2015,1102,1091,99.001816,11,.9981851,0,0,0,0,0,0,0,0
1400000US06037407802,6037407802,2015,820,811,98.902435,9,1.097561,0,0,0,0,0,0,0,0
1400000US06037407901,6037407901,2015,1047,1044,99.71347,0,0,0,0,0,0,3,.28653294,3,.28653294
1400000US06037407902,6037407902,2015,481,479,99.584198,0,0,0,0,0,0,2,.41580042,2,.41580042
1400000US06037408003,6037408003,2015,1247,1238,99.278267,0,0,0,0,9,.72173214,0,0,9,.72173214
1400000US06037408004,6037408004,2015,959,524,54.640251,0,0,168,17.518248,74,7.7163711,193,20.12513,435,45.359749
1400000US06037408005,6037408005,2015,1649,1287,78.047302,17,1.0309278,49,2.9714978,70,4.244997,226,13.705276,344,20.861128
1400000US06037408006,6037408006,2015,1095,511,46.666668,0,0,448,40.913242,70,6.392694,67,6.1187215,584,53.333332
1400000US06037408133,6037408133,2015,1643,786,47.839317,0,0,71,4.3213634,250,15.216068,536,32.623249,857,52.160683
1400000US06037408134,6037408134,2015,849,787,92.697289,0,0,32,3.7691402,5,.58892816,25,2.9446406,62,7.3027091
1400000US06037408135,6037408135,2015,1256,1177,93.71019,0,0,43,3.4235668,11,.8757962,25,1.9904459,79,6.2898088
1400000US06037408136,6037408136,2015,1074,877,81.657356,188,17.504656,0,0,0,0,9,.83798885,9,.83798885
1400000US06037408137,6037408137,2015,1430,680,47.552448,0,0,118,8.2517481,151,10.559441,481,33.636364,750,52.447552
1400000US06037408138,6037408138,2015,1286,923,71.772942,347,26.982893,16,1.2441679,0,0,0,0,16,1.2441679
1400000US06037408139,6037408139,2015,844,842,99.763031,0,0,0,0,2,.23696682,0,0,2,.23696682
1400000US06037408140,6037408140,2015,761,674,88.567673,87,11.432326,0,0,0,0,0,0,0,0
1400000US06037408141,6037408141,2015,1140,1072,94.035088,31,2.7192984,0,0,0,0,37,3.2456141,37,3.2456141
1400000US06037408212,6037408212,2015,1361,1089,80.014694,237,17.413666,8,.58780307,27,1.9838355,0,0,35,2.5716386
1400000US06037408213,6037408213,2015,364,133,36.53846,83,22.802198,52,14.285714,57,15.659341,39,10.714286,149,40.934067
1400000US06037408301,6037408301,2015,1300,1230,94.615387,45,3.4615386,25,1.9230769,0,0,0,0,25,1.9230769
1400000US06037408302,6037408302,2015,1180,1173,99.406776,5,.42372882,0,0,1,.084745765,0,0,2,.16949153
1400000US06037408303,6037408303,2015,1200,1086,90.5,1,.083333336,59,4.9166665,47,3.9166667,7,.58333331,113,9.416667
1400000US06037408401,6037408401,2015,1278,1117,87.402191,0,0,14,1.0954616,28,2.1909232,119,9.3114243,161,12.597809
1400000US06037408402,6037408402,2015,1874,1527,81.483459,348,18.569904,0,0,0,0,0,0,0,0
1400000US06037408503,6037408503,2015,1838,1822,99.129486,17,.92491841,0,0,0,0,0,0,0,0
1400000US06037408504,6037408504,2015,1656,1135,68.538651,0,0,34,2.0531402,91,5.4951692,396,23.913044,521,31.461353
1400000US06037408505,6037408505,2015,806,751,93.176178,0,0,4,.49627793,14,1.7369727,37,4.5905709,55,6.8238215
1400000US06037408623,6037408623,2015,1048,751,71.660309,0,0,215,20.515266,15,1.4312977,67,6.3931298,297,28.339695
1400000US06037408624,6037408624,2015,1049,1039,99.046715,0,0,10,.95328885,0,0,0,0,10,.95328885
1400000US06037408625,6037408625,2015,1361,1259,92.505508,0,0,27,1.9838355,57,4.188097,18,1.322557,102,7.4944892
1400000US06037408626,6037408626,2015,1599,1074,67.166977,0,0,261,16.322702,93,5.8161349,171,10.694184,525,32.833019
1400000US06037408627,6037408627,2015,938,938,100,0,0,0,0,0,0,0,0,0,0
1400000US06037408628,6037408628,2015,1864,1319,70.761803,0,0,210,11.266094,143,7.6716738,192,10.300429,545,29.238197
1400000US06037408629,6037408629,2015,1014,964,95.069031,6,.59171599,39,3.8461537,5,.49309665,0,0,44,4.3392506
1400000US06037408631,6037408631,2015,1397,1397,100,0,0,0,0,0,0,0,0,0,0
1400000US06037408703,6037408703,2015,2035,2027,99.60688,8,.39312038,0,0,0,0,0,0,0,0
1400000US06037408705,6037408705,2015,1621,1498,92.412094,0,0,14,.86366439,42,2.5909932,67,4.1332512,123,7.5879087
1400000US06037408707,6037408707,2015,2229,2133,95.693138,0,0,0,0,25,1.1215792,71,3.1852849,96,4.3068643
1400000US06037408722,6037408722,2015,1327,1308,98.568199,0,0,0,0,0,0,19,1.4318011,19,1.4318011
1400000US06037408724,6037408724,2015,1578,172,10.899874,12,.76045626,303,19.201521,438,27.756655,653,41.381496,1394,88.339668
1400000US06037408725,6037408725,2015,1902,1460,76.761307,16,.84121978,54,2.8391168,172,9.0431128,200,10.515247,426,22.397476
1400000US06037408800,6037408800,2015,1380,551,39.927536,0,0,150,10.869565,311,22.536232,368,26.666666,829,60.072464
1400000US06037408900,6037408900,2015,2425,1523,62.804123,358,14.762887,110,4.5360823,100,4.1237111,334,13.773196,544,22.432989
1400000US06037409000,6037409000,2015,2195,1198,54.578587,95,4.3280182,59,2.687927,496,22.596811,346,15.763098,901,41.047836
1400000US06037409100,6037409100,2015,1378,1271,92.235123,34,2.467344,0,0,8,.58055151,66,4.7895503,74,5.3701015
1400000US06037430003,6037430003,2015,1556,1550,99.614395,0,0,0,0,0,0,6,.38560411,6,.38560411
1400000US06037430004,6037430004,2015,1323,1011,76.417236,61,4.610733,50,3.7792895,42,3.1746032,159,12.018141,251,18.972033
1400000US06037430005,6037430005,2015,1225,935,76.32653,57,4.6530614,46,3.7551022,39,3.1836734,148,12.081633,233,19.020409
1400000US06037430101,6037430101,2015,1804,891,49.390244,0,0,107,5.9312639,272,15.077605,534,29.600887,913,50.609756
1400000US06037430102,6037430102,2015,1246,1066,85.553772,0,0,69,5.5377207,49,3.9325843,63,5.05618,180,14.446228
1400000US06037430200,6037430200,2015,596,435,72.98658,1,.16778524,0,0,20,3.3557048,140,23.489933,160,26.845638
1400000US06037430301,6037430301,2015,1664,1592,95.67308,0,0,54,3.2451923,18,1.0817307,0,0,72,4.3269229
1400000US06037430302,6037430302,2015,2411,2118,87.847366,0,0,41,1.7005392,198,8.2123604,54,2.2397346,293,12.152634
1400000US06037430400,6037430400,2015,1574,1507,95.743332,0,0,49,3.1130877,18,1.1435832,0,0,67,4.256671
1400000US06037430501,6037430501,2015,1784,1665,93.329597,0,0,66,3.6995516,32,1.7937219,22,1.2331839,120,6.7264576
1400000US06037430502,6037430502,2015,3138,1910,60.866795,0,0,385,12.268961,741,23.613768,102,3.250478,1228,39.133205
1400000US06037430600,6037430600,2015,1559,1519,97.43425,12,.76972419,28,1.7960231,0,0,0,0,28,1.7960231
1400000US06037430701,6037430701,2015,2071,1466,70.787056,0,0,43,2.0762916,407,19.652342,155,7.4843073,605,29.21294
1400000US06037430721,6037430721,2015,1318,824,62.518967,0,0,126,9.5599394,290,22.003035,78,5.9180574,494,37.481033
1400000US06037430723,6037430723,2015,1831,470,25.669033,0,0,206,11.250683,654,35.718185,501,27.362097,1361,74.330963
1400000US06037430724,6037430724,2015,2153,499,23.176962,0,0,141,6.5490012,817,37.947052,696,32.326984,1654,76.823036
1400000US06037430801,6037430801,2015,2454,1360,55.419724,14,.57049716,420,17.114914,629,25.631622,31,1.2632437,1080,44.009781
1400000US06037430802,6037430802,2015,1435,1341,93.449478,4,.27874565,90,6.2717772,0,0,0,0,90,6.2717772
1400000US06037430803,6037430803,2015,1893,1708,90.22715,0,0,21,1.1093502,63,3.3280506,101,5.3354464,185,9.7728472
1400000US06037430901,6037430901,2015,1609,837,52.01989,0,0,271,16.84276,234,14.543195,267,16.594158,772,47.98011
1400000US06037430902,6037430902,2015,1699,1030,60.623898,0,0,115,6.7686872,280,16.480282,274,16.127134,668,39.317245
1400000US06037431002,6037431002,2015,1347,787,58.426132,130,9.6510763,47,3.4892354,79,5.8648849,304,22.56867,430,31.922791
1400000US06037431003,6037431003,2015,1396,637,45.630371,0,0,324,23.209169,333,23.853868,103,7.3782234,759,54.369629
1400000US06037431004,6037431004,2015,1482,676,45.614037,0,0,343,23.1444,353,23.819162,109,7.3549256,806,54.385963
1400000US06037431100,6037431100,2015,2197,1603,72.963135,0,0,136,6.1902595,91,4.1420116,367,16.704597,593,26.991352
1400000US06037431200,6037431200,2015,1558,1490,95.635429,31,1.9897305,6,.38510913,7,.44929397,24,1.5404365,37,2.3748395
1400000US06037431300,6037431300,2015,919,830,90.315559,0,0,33,3.5908597,24,2.6115344,33,3.5908597,90,9.7932539
1400000US06037431400,6037431400,2015,1375,1229,89.381821,126,9.1636362,0,0,0,0,20,1.4545455,20,1.4545455
1400000US06037431501,6037431501,2015,1741,1206,69.270531,243,13.957496,14,.80413556,112,6.4330845,166,9.53475,293,16.829409
1400000US06037431502,6037431502,2015,1535,1406,91.596092,2,.13029316,22,1.4332248,41,2.6710098,65,4.2345276,127,8.2736158
1400000US06037431600,6037431600,2015,1435,1327,92.473869,0,0,10,.69686413,37,2.5783973,61,4.2508712,108,7.5261326
1400000US06037431701,6037431701,2015,2451,2125,86.699303,1,.040799674,4,.16319869,47,1.9175847,273,11.13831,325,13.259894
1400000US06037431800,6037431800,2015,1875,1524,81.279999,12,.63999999,48,2.5599999,129,6.8800001,163,8.6933336,339,18.08
1400000US06037431900,6037431900,2015,1411,1079,76.470589,0,0,147,10.418143,164,11.622962,21,1.4883062,332,23.529411
1400000US06037432001,6037432001,2015,907,773,85.226021,11,1.2127894,39,4.2998896,47,5.1819186,37,4.0793824,124,13.671444
1400000US06037432002,6037432002,2015,1873,1596,85.210892,22,1.1745862,81,4.3246131,98,5.2322478,77,4.1110516,255,13.614522
1400000US06037432101,6037432101,2015,1440,1333,92.569443,13,.90277779,14,.97222221,19,1.3194444,62,4.3055553,95,6.5972223
1400000US06037432102,6037432102,2015,1795,1748,97.381615,8,.44568247,8,.44568247,25,1.3927577,6,.33426183,39,2.1727018
1400000US06037432201,6037432201,2015,1451,1158,79.80703,7,.4824259,26,1.7918677,144,9.9241905,115,7.9255686,286,19.710545
1400000US06037432202,6037432202,2015,1200,1041,86.75,0,0,10,.83333331,50,4.1666665,99,8.25,159,13.25
1400000US06037432300,6037432300,2015,1329,1156,86.982697,0,0,0,0,45,3.3860044,127,9.556057,172,12.942061
1400000US06037432401,6037432401,2015,1130,722,63.893806,0,0,110,9.7345133,147,13.008849,152,13.451327,408,36.106194
1400000US06037432402,6037432402,2015,1973,1467,74.353775,0,0,107,5.4232135,234,11.860111,166,8.4135838,507,25.696909
1400000US06037432501,6037432501,2015,990,791,79.898987,72,7.2727275,69,6.969697,25,2.5252526,34,3.4343433,127,12.828282
1400000US06037432502,6037432502,2015,1629,1306,80.171883,120,7.3664827,113,6.9367709,38,2.3327196,53,3.2535298,204,12.52302
1400000US06037432601,6037432601,2015,1895,1706,90.026382,11,.58047491,81,4.2744064,27,1.4248021,70,3.6939313,178,9.3931398
1400000US06037432602,6037432602,2015,1318,1276,96.813354,0,0,6,.45523521,36,2.7314112,0,0,42,3.1866465
1400000US06037432700,6037432700,2015,1465,1253,85.529007,0,0,52,3.5494881,137,9.3515358,23,1.5699658,212,14.47099
1400000US06037432801,6037432801,2015,1071,482,45.004669,79,7.3762836,26,2.4276378,24,2.2408965,459,42.857143,510,47.619049
1400000US06037432802,6037432802,2015,1687,550,32.602253,64,3.7937167,215,12.744517,278,16.478956,581,34.439835,1074,63.663307
1400000US06037432901,6037432901,2015,1353,1073,79.305244,27,1.9955654,37,2.7346637,155,11.456023,61,4.5084996,253,18.699186
1400000US06037432902,6037432902,2015,950,924,97.263161,5,.52631581,21,2.2105262,0,0,0,0,21,2.2105262
1400000US06037433103,6037433103,2015,1870,1443,77.165779,94,5.0267382,66,3.5294118,177,9.4652405,90,4.8128343,333,17.807487
1400000US06037433200,6037433200,2015,1840,1317,71.576088,0,0,93,5.054348,206,11.195652,224,12.173913,523,28.423914
1400000US06037433302,6037433302,2015,459,252,54.901962,87,18.954248,32,6.9716778,80,17.429193,8,1.7429194,120,26.143791
1400000US06037433304,6037433304,2015,1527,579,37.917484,0,0,99,6.4833007,246,16.11002,603,39.489193,948,62.082516
1400000US06037433305,6037433305,2015,1370,770,56.20438,0,0,80,5.839416,264,19.270073,256,18.686131,600,43.79562
1400000US06037433306,6037433306,2015,847,559,65.997643,5,.5903188,58,6.8476977,162,19.126328,63,7.4380164,283,33.412041
1400000US06037433307,6037433307,2015,937,617,65.84845,0,0,84,8.9647808,205,21.878336,31,3.3084311,321,34.25827
1400000US06037433402,6037433402,2015,1247,800,64.153969,72,5.7738571,226,18.123497,148,11.868484,0,0,375,30.072174
1400000US06037433403,6037433403,2015,1396,848,60.744987,50,3.5816619,142,10.17192,199,14.255014,157,11.246418,498,35.673351
1400000US06037433505,6037433505,2015,1089,748,68.686867,42,3.8567493,119,10.927457,145,13.314968,37,3.3976126,300,27.54821
1400000US06037433506,6037433506,2015,1269,765,60.283688,293,23.089046,85,6.6981874,93,7.3286052,32,2.5216706,211,16.627266
1400000US06037433601,6037433601,2015,1396,1286,92.120346,9,.64469916,69,4.9426932,18,1.2893983,14,1.0028653,101,7.2349572
1400000US06037433602,6037433602,2015,866,640,73.903,56,6.4665127,18,2.078522,36,4.1570439,115,13.279446,170,19.630486
1400000US06037433803,6037433803,2015,162,145,89.506172,0,0,2,1.2345679,1,.61728394,14,8.6419754,17,10.493827
1400000US06037433804,6037433804,2015,1598,907,56.75845,51,3.1914895,185,11.576971,438,27.409262,16,1.0012516,639,39.987484
1400000US06037433901,6037433901,2015,1486,1092,73.48587,120,8.0753698,105,7.065949,133,8.950202,36,2.422611,274,18.438763
1400000US06037433903,6037433903,2015,1176,994,84.523811,26,2.2108843,61,5.1870747,93,7.9081631,1,.085034013,155,13.180272
1400000US06037434001,6037434001,2015,1088,738,67.830879,311,28.584558,13,1.1948529,26,2.3897059,0,0,39,3.5845587
1400000US06037434003,6037434003,2015,1116,1058,94.802864,0,0,13,1.1648746,38,3.4050179,7,.62724012,58,5.1971326
1400000US06037434004,6037434004,2015,716,697,97.346367,0,0,19,2.6536312,0,0,0,0,19,2.6536312
1400000US06037434100,6037434100,2015,1417,1107,78.122795,104,7.3394494,55,3.8814397,110,7.7628794,41,2.8934369,207,14.608328
1400000US06037460001,6037460001,2015,1397,1374,98.353615,0,0,0,0,0,0,22,1.5748031,22,1.5748031
1400000US06037460002,6037460002,2015,421,415,98.574821,0,0,0,0,0,0,7,1.6627078,7,1.6627078
1400000US06037460101,6037460101,2015,2548,2496,97.959183,0,0,34,1.3343799,1,.039246466,17,.66718996,52,2.0408163
1400000US06037460200,6037460200,2015,2203,2029,92.101677,0,0,65,2.9505219,109,4.9477983,0,0,174,7.8983207
1400000US06037460301,6037460301,2015,1734,1720,99.192619,0,0,14,.80738175,0,0,0,0,14,.80738175
1400000US06037460302,6037460302,2015,1491,1462,98.055,0,0,29,1.9450034,0,0,0,0,29,1.9450034
1400000US06037460401,6037460401,2015,371,328,88.409706,12,3.2345014,4,1.0781671,15,4.0431266,12,3.2345014,31,8.3557949
1400000US06037460501,6037460501,2015,1911,1902,99.529045,0,0,0,0,9,.47095761,0,0,9,.47095761
1400000US06037460502,6037460502,2015,1501,1490,99.267159,11,.73284477,0,0,0,0,0,0,0,0
1400000US06037460601,6037460601,2015,2488,1876,75.401932,14,.56270099,184,7.3954983,303,12.178456,112,4.5016079,599,24.075563
1400000US06037460700,6037460700,2015,1711,1658,96.902397,25,1.4611338,0,0,28,1.63647,0,0,28,1.63647
1400000US06037460800,6037460800,2015,1357,1346,99.189392,11,.81061167,0,0,0,0,0,0,0,0
1400000US06037460900,6037460900,2015,2109,1676,79.468941,0,0,130,6.1640587,236,11.190138,67,3.176861,433,20.531057
1400000US06037461000,6037461000,2015,1824,1634,89.583336,0,0,110,6.0307016,34,1.8640351,45,2.4671052,189,10.361842
1400000US06037461100,6037461100,2015,1785,1461,81.84874,28,1.5686275,80,4.4817929,163,9.1316528,53,2.9691877,296,16.582634
1400000US06037461200,6037461200,2015,1798,1654,91.991104,27,1.5016686,77,4.282536,40,2.224694,0,0,117,6.5072303
1400000US06037461300,6037461300,2015,2660,2214,83.233086,0,0,224,8.4210529,51,1.9172932,171,6.4285712,446,16.766918
1400000US06037461400,6037461400,2015,1385,853,61.588448,0,0,120,8.6642599,172,12.418773,240,17.32852,532,38.411552
1400000US06037461501,6037461501,2015,1372,1018,74.19825,19,1.3848397,111,8.0903788,82,5.9766765,142,10.349854,335,24.41691
1400000US06037461502,6037461502,2015,1750,966,55.200001,27,1.5428572,239,13.657143,189,10.8,329,18.799999,757,43.257141
1400000US06037461600,6037461600,2015,1770,1092,61.694916,21,1.1864407,254,14.350283,227,12.824859,176,9.9435024,657,37.118645
1400000US06037461700,6037461700,2015,696,560,80.45977,0,0,54,7.7586207,45,6.465517,37,5.316092,136,19.54023
1400000US06037461901,6037461901,2015,1716,478,27.855478,0,0,444,25.874126,565,32.925407,230,13.403263,1239,72.202797
1400000US06037461902,6037461902,2015,1262,48,3.8034866,0,0,8,.63391441,45,3.5657687,1161,91.996834,1214,96.19651
1400000US06037462001,6037462001,2015,1185,591,49.873417,0,0,154,12.995781,295,24.894514,145,12.236287,594,50.126583
1400000US06037462002,6037462002,2015,1157,393,33.967155,0,0,131,11.322386,495,42.783058,138,11.927399,764,66.032845
1400000US06037462100,6037462100,2015,1808,897,49.612831,0,0,261,14.435841,321,17.754425,329,18.196903,911,50.387169
1400000US06037462201,6037462201,2015,1892,344,18.181818,20,1.0570824,230,12.156448,422,22.30444,876,46.300213,1528,80.761101
1400000US06037462202,6037462202,2015,1705,102,5.9824047,0,0,37,2.1700881,227,13.313783,1339,78.533722,1603,94.017593
1400000US06037462301,6037462301,2015,1947,700,35.952747,0,0,388,19.928095,517,26.553673,342,17.565485,1247,64.047249
1400000US06037462302,6037462302,2015,1586,377,23.770493,0,0,119,7.5031524,609,38.398487,481,30.327869,1209,76.229507
1400000US06037462400,6037462400,2015,1624,1227,75.554184,0,0,121,7.4507389,80,4.9261084,196,12.068966,397,24.445812
1400000US06037462500,6037462500,2015,2449,2019,82.441811,0,0,320,13.066558,72,2.9399755,38,1.5516537,430,17.558187
1400000US06037462600,6037462600,2015,895,866,96.759773,6,.67039108,7,.78212291,0,0,16,1.7877095,23,2.5698323
1400000US06037462700,6037462700,2015,2308,1248,54.072792,0,0,469,20.320623,465,20.147314,126,5.4592719,1060,45.927208
1400000US06037462800,6037462800,2015,1167,672,57.583546,0,0,70,5.9982862,365,31.276777,60,5.1413879,495,42.416454
1400000US06037462900,6037462900,2015,1391,1350,97.052483,7,.5032351,0,0,34,2.4442847,0,0,34,2.4442847
1400000US06037463000,6037463000,2015,980,675,68.877548,3,.30612245,25,2.5510204,95,9.6938772,182,18.571428,302,30.816326
1400000US06037463103,6037463103,2015,2208,1993,90.26268,0,0,68,3.0797102,56,2.536232,91,4.121377,215,9.737319
1400000US06037463200,6037463200,2015,1505,926,61.52824,0,0,214,14.219269,187,12.425249,178,11.827243,579,38.47176
1400000US06037463300,6037463300,2015,975,719,73.743591,4,.41025642,29,2.974359,148,15.179487,75,7.6923075,251,25.743589
1400000US06037463400,6037463400,2015,2763,1298,46.977924,43,1.5562794,218,7.8899746,545,19.724937,659,23.850887,1422,51.465797
1400000US06037463500,6037463500,2015,2965,343,11.568296,0,0,203,6.8465428,780,26.306913,1639,55.278248,2622,88.431702
1400000US06037463601,6037463601,2015,3619,216,5.9684997,0,0,257,7.1014094,1196,33.047802,1950,53.882286,3403,94.031502
1400000US06037463602,6037463602,2015,3321,131,3.9445951,0,0,146,4.396266,654,19.692863,2390,71.966278,3190,96.055405
1400000US06037463700,6037463700,2015,1510,336,22.251656,10,.66225165,118,7.8145695,182,12.05298,864,57.218544,1164,77.08609
1400000US06037463800,6037463800,2015,1651,1642,99.454872,7,.42398545,0,0,1,.060569353,1,.060569353,2,.12113871
1400000US06037463900,6037463900,2015,1744,770,44.151375,0,0,211,12.098624,458,26.261467,305,17.488533,974,55.848625
1400000US06037464000,6037464000,2015,2741,1664,60.707771,0,0,268,9.7774534,542,19.773806,268,9.7774534,1077,39.292229
1400000US06037464101,6037464101,2015,1361,1345,98.824394,7,.5143277,0,0,9,.66127849,0,0,9,.66127849
1400000US06037464102,6037464102,2015,1320,1304,98.78788,7,.530303,0,0,8,.60606062,0,0,8,.60606062
1400000US06037464200,6037464200,2015,2190,2190,100,0,0,0,0,0,0,0,0,0,0
