geoid,geoid20,year,denom_housing_units,rso_units_count,rso_units_rate,prop_1_unit,prop_2_units,prop_3_4_units,prop_5_10_units,prop_11_49_units,prop_50_99_units,prop_100_over_units
1400000US06037107010,6037107010,2019,758,54,712.40106,0,25,1,0,0,0,0
1400000US06037107020,6037107020,2019,1292,142,1099.0712,0,49,7,3,0,0,0
1400000US06037108102,6037108102,2019,1284,246,1915.8878,244,1,0,0,0,0,0
1400000US06037109100,6037109100,2019,790,198,2506.3291,0,2,0,0,0,0,1
1400000US06037109200,6037109200,2019,911,1,10.976949,1,0,0,0,0,0,0
1400000US06037109300,6037109300,2019,937,1,10.672359,1,0,0,0,0,0,0
1400000US06037109400,6037109400,2019,1135,260,2290.7488,6,19,2,2,1,2,0
1400000US06037109500,6037109500,2019,1065,104,976.52582,4,34,5,2,0,0,0
1400000US06037109601,6037109601,2019,1358,5,36.818851,1,2,0,0,0,0,0
1400000US06037109603,6037109603,2019,1314,206,1567.7321,11,2,16,2,4,0,0
1400000US06037109604,6037109604,2019,940,120,1276.5957,2,4,1,4,2,0,0
1400000US06037109700,6037109700,2019,1430,155,1083.9161,151,2,0,0,0,0,0
1400000US06037109800,6037109800,2019,1506,138,916.33466,7,5,0,0,1,1,0
1400000US06037111100,6037111100,2019,986,63,638.94525,1,0,0,0,2,0,0
1400000US06037111201,6037111201,2019,1163,5,42.99226,0,1,1,0,0,0,0
1400000US06037111202,6037111202,2019,1963,298,1518.0846,16,57,17,4,5,0,0
1400000US06037111205,6037111205,2019,1352,312,2307.6924,308,2,0,0,0,0,0
1400000US06037111206,6037111206,2019,1612,4,24.813896,0,2,0,0,0,0,0
1400000US06037111302,6037111302,2019,1864,134,718.88409,128,3,0,0,0,0,0
1400000US06037111303,6037111303,2019,2299,219,952.58807,7,25,12,7,3,0,0
1400000US06037111304,6037111304,2019,643,1137,17682.736,142,0,0,0,7,4,3
1400000US06037111401,6037111401,2019,1340,124,925.37311,0,1,0,0,7,0,0
1400000US06037111402,6037111402,2019,1548,910,5878.5527,0,0,0,0,11,7,1
1400000US06037113101,6037113101,2019,1157,30,259.29126,0,12,2,0,0,0,0
1400000US06037113102,6037113102,2019,1014,5,49.309666,0,1,1,0,0,0,0
1400000US06037113211,6037113211,2019,1685,734,4356.083,592,2,0,0,0,0,1
1400000US06037113212,6037113212,2019,1083,67,618.65192,0,3,0,0,0,1,0
1400000US06037113213,6037113213,2019,1722,423,2456.446,209,11,1,4,2,0,1
1400000US06037113231,6037113231,2019,840,9,107.14286,1,4,0,0,0,0,0
1400000US06037113232,6037113232,2019,1438,61,424.20029,0,1,0,0,0,1,0
1400000US06037113234,6037113234,2019,1642,955,5816.0781,80,3,1,0,7,4,3
1400000US06037113237,6037113237,2019,1562,212,1357.2344,0,7,0,0,0,0,1
1400000US06037113238,6037113238,2019,1658,974,5874.5479,175,0,0,0,14,1,3
1400000US06037113239,6037113239,2019,1015,824,8118.2266,0,0,0,11,16,0,2
1400000US06037113301,6037113301,2019,1417,4,28.228653,0,2,0,0,0,0,0
1400000US06037113303,6037113303,2019,1434,269,1875.8717,0,2,0,0,0,1,1
1400000US06037113322,6037113322,2019,1461,4,27.378508,0,2,0,0,0,0,0
1400000US06037113323,6037113323,2019,1757,649,3693.7961,102,0,0,0,7,4,0
1400000US06037113324,6037113324,2019,787,782,9936.4678,121,0,2,0,1,1,2
1400000US06037113423,6037113423,2019,589,128,2173.1748,0,2,1,1,3,1,0
1400000US06037113424,6037113424,2019,1443,6,41.58004,0,3,0,0,0,0,0
1400000US06037113425,6037113425,2019,334,552,16526.945,54,0,0,0,5,3,1
1400000US06037113426,6037113426,2019,1834,250,1363.1406,0,1,0,0,0,0,1
1400000US06037113427,6037113427,2019,384,660,17187.5,88,0,1,1,7,1,2
1400000US06037113428,6037113428,2019,1881,16,85.061134,0,2,3,0,0,0,0
1400000US06037115101,6037115101,2019,1789,12,67.076576,0,6,0,0,0,0,0
1400000US06037115104,6037115104,2019,2136,477,2233.146,0,1,0,0,0,0,1
1400000US06037115202,6037115202,2019,1939,636,3280.0413,1,23,2,5,16,2,0
1400000US06037115203,6037115203,2019,1289,814,6314.9727,0,3,0,0,11,7,0
1400000US06037115204,6037115204,2019,1651,570,3452.4531,0,2,0,0,9,3,1
1400000US06037115301,6037115301,2019,1785,409,2291.3164,1,0,0,0,2,1,2
1400000US06037115302,6037115302,2019,1085,204,1880.1843,0,0,7,11,6,0,0
1400000US06037115401,6037115401,2019,2093,1268,6058.2896,219,9,0,35,7,4,2
1400000US06037115403,6037115403,2019,1083,620,5724.8384,0,6,0,22,19,0,0
1400000US06037115404,6037115404,2019,904,322,3561.947,0,19,4,7,14,0,0
1400000US06037117101,6037117101,2019,1480,141,952.7027,0,0,0,0,2,1,0
1400000US06037117102,6037117102,2019,827,19,229.74606,1,9,0,0,0,0,0
1400000US06037117201,6037117201,2019,1310,509,3885.4961,80,5,4,1,8,2,0
1400000US06037117202,6037117202,2019,844,10,118.48341,0,5,0,0,0,0,0
1400000US06037117301,6037117301,2019,1245,5,40.160641,0,1,1,0,0,0,0
1400000US06037117302,6037117302,2019,1811,318,1755.9359,25,1,1,0,1,0,2
1400000US06037117303,6037117303,2019,1074,4,37.243946,0,2,0,0,0,0,0
1400000US06037117404,6037117404,2019,1378,97,703.9187,4,5,0,0,0,1,0
1400000US06037117405,6037117405,2019,923,554,6002.167,0,0,0,3,19,0,0
1400000US06037117407,6037117407,2019,992,575,5796.3711,0,0,0,4,18,0,0
1400000US06037117408,6037117408,2019,882,479,5430.8389,0,0,0,1,7,2,1
1400000US06037117510,6037117510,2019,1079,435,4031.5107,0,3,0,16,13,1,0
1400000US06037117520,6037117520,2019,1086,634,5837.9375,0,1,20,11,12,1,1
1400000US06037117530,6037117530,2019,1662,880,5294.8257,206,3,0,3,13,3,0
1400000US06037119001,6037119001,2019,1003,4,39.88036,0,2,0,0,0,0,0
1400000US06037119003,6037119003,2019,880,30,340.90909,3,10,2,0,0,0,0
1400000US06037119004,6037119004,2019,881,7,79.455162,1,3,0,0,0,0,0
1400000US06037119201,6037119201,2019,898,4,44.54343,0,2,0,0,0,0,0
1400000US06037119202,6037119202,2019,1056,177,1676.1364,0,8,0,0,0,0,1
1400000US06037119310,6037119310,2019,1249,123,984.78784,26,2,1,0,1,1,0
1400000US06037119320,6037119320,2019,1235,31,251.01215,1,0,0,0,1,0,0
1400000US06037119340,6037119340,2019,1064,739,6945.4888,0,0,0,1,18,1,1
1400000US06037119341,6037119341,2019,840,187,2226.1904,47,3,0,1,4,1,0
1400000US06037119342,6037119342,2019,776,156,2010.3093,110,0,0,2,2,0,0
1400000US06037119400,6037119400,2019,1170,12,102.5641,2,5,0,0,0,0,0
1400000US06037119700,6037119700,2019,1345,72,535.31598,0,10,0,8,0,0,0
1400000US06037119801,6037119801,2019,749,8,106.80908,0,4,0,0,0,0,0
1400000US06037119802,6037119802,2019,771,128,1660.1816,0,1,0,0,6,0,0
1400000US06037119900,6037119900,2019,1286,81,629.86005,0,1,0,0,2,0,0
1400000US06037120010,6037120010,2019,753,146,1938.911,0,14,0,8,3,0,0
1400000US06037120020,6037120020,2019,1143,846,7401.5747,0,2,10,17,17,4,0
1400000US06037120030,6037120030,2019,802,501,6246.8828,1,1,7,11,17,0,0
1400000US06037120103,6037120103,2019,890,698,7842.6968,68,0,1,7,26,0,0
1400000US06037120104,6037120104,2019,807,224,2775.7124,0,4,1,2,6,0,0
1400000US06037120105,6037120105,2019,894,549,6140.9395,0,97,1,2,9,0,1
1400000US06037120106,6037120106,2019,1256,790,6289.8091,32,2,0,6,15,4,0
1400000US06037120107,6037120107,2019,1127,801,7107.3647,49,1,0,7,20,1,0
1400000US06037120108,6037120108,2019,1419,721,5081.043,331,0,0,0,11,2,0
1400000US06037120300,6037120300,2019,1480,232,1567.5676,0,16,4,20,3,0,0
1400000US06037120400,6037120400,2019,2086,927,4443.9116,82,27,3,1,8,2,2
1400000US06037121010,6037121010,2019,1344,76,565.4762,0,8,0,0,3,0,0
1400000US06037121020,6037121020,2019,1136,234,2059.8591,2,3,1,3,10,0,0
1400000US06037121101,6037121101,2019,1031,336,3258.9719,213,6,4,1,3,0,0
1400000US06037121102,6037121102,2019,837,47,561.5293,1,17,4,0,0,0,0
1400000US06037121210,6037121210,2019,828,117,1413.0435,2,9,1,1,1,1,0
1400000US06037121221,6037121221,2019,571,14,245.18388,0,5,1,0,0,0,0
1400000US06037121222,6037121222,2019,1281,347,2708.8213,37,9,2,3,1,0,2
1400000US06037121600,6037121600,2019,889,9,101.23734,0,3,1,0,0,0,0
1400000US06037121801,6037121801,2019,1293,288,2227.3782,57,3,0,0,3,2,0
1400000US06037121802,6037121802,2019,764,16,209.42409,4,6,0,0,0,0,0
1400000US06037121900,6037121900,2019,1115,323,2896.8611,2,30,6,0,1,0,1
1400000US06037122000,6037122000,2019,1590,144,905.6604,2,7,1,0,2,1,0
1400000US06037122120,6037122120,2019,1153,125,1084.1284,12,23,2,0,3,0,0
1400000US06037122121,6037122121,2019,748,131,1751.3369,2,12,3,2,2,0,0
1400000US06037122122,6037122122,2019,666,103,1546.5465,3,9,9,3,1,0,0
1400000US06037122200,6037122200,2019,964,284,2946.0581,7,50,38,4,0,0,0
1400000US06037122410,6037122410,2019,1205,499,4141.0786,2,6,13,16,7,1,1
1400000US06037122420,6037122420,2019,1405,685,4875.4448,6,19,11,19,0,0,3
1400000US06037123010,6037123010,2019,1093,548,5013.7236,1,5,33,41,9,0,0
1400000US06037123020,6037123020,2019,844,263,3116.1138,50,20,22,2,4,0,0
1400000US06037123103,6037123103,2019,1630,401,2460.1228,11,21,7,5,8,1,0
1400000US06037123104,6037123104,2019,1659,882,5316.4556,2,37,28,30,11,2,1
1400000US06037123203,6037123203,2019,1201,722,6011.6567,44,15,31,37,16,0,0
1400000US06037123204,6037123204,2019,1089,565,5188.2461,5,20,27,46,7,0,0
1400000US06037123205,6037123205,2019,791,529,6687.7368,11,44,52,38,2,0,0
1400000US06037123206,6037123206,2019,897,269,2998.8853,53,11,1,0,3,0,1
1400000US06037123301,6037123301,2019,1646,461,2800.729,2,4,7,10,8,0,1
1400000US06037123303,6037123303,2019,980,349,3561.2246,4,6,11,22,8,0,0
1400000US06037123304,6037123304,2019,1768,756,4276.0181,0,1,18,64,14,0,0
1400000US06037123410,6037123410,2019,1322,784,5930.4087,0,2,7,41,21,0,0
1400000US06037123420,6037123420,2019,1493,611,4092.4314,2,3,3,23,13,2,0
1400000US06037123510,6037123510,2019,1715,847,4938.7754,1,7,19,34,21,0,1
1400000US06037123520,6037123520,2019,886,391,4413.0928,2,1,15,10,14,0,0
1400000US06037123601,6037123601,2019,1934,1153,5961.7373,343,5,16,17,31,1,0
1400000US06037123602,6037123602,2019,1380,514,3724.6377,0,7,18,15,12,2,0
1400000US06037123700,6037123700,2019,1599,478,2989.3684,33,4,26,12,10,1,0
1400000US06037123800,6037123800,2019,2492,1056,4237.5601,20,16,16,46,26,2,0
1400000US06037123901,6037123901,2019,1586,558,3518.2849,23,13,18,15,11,0,0
1400000US06037123902,6037123902,2019,1156,409,3538.0623,2,2,6,11,5,0,1
1400000US06037124000,6037124000,2019,2193,762,3474.6921,91,8,12,42,17,0,0
1400000US06037124102,6037124102,2019,1521,827,5437.2124,9,37,45,45,12,0,0
1400000US06037124103,6037124103,2019,624,324,5192.3076,2,20,17,23,5,0,0
1400000US06037124104,6037124104,2019,1055,661,6265.4028,2,9,29,30,3,0,2
1400000US06037124105,6037124105,2019,958,544,5678.4971,1,17,14,16,16,0,0
1400000US06037124201,6037124201,2019,1176,292,2482.9932,1,17,12,19,5,0,0
1400000US06037124203,6037124203,2019,893,530,5935.0503,5,47,48,37,1,0,0
1400000US06037124204,6037124204,2019,1083,685,6325.0229,3,39,44,25,14,0,0
1400000US06037124300,6037124300,2019,1364,835,6121.7007,7,64,93,41,8,0,0
1400000US06037124400,6037124400,2019,1768,730,4128.9595,182,5,19,36,13,0,0
1400000US06037124500,6037124500,2019,1254,448,3572.5679,2,10,21,29,8,0,0
1400000US06037124600,6037124600,2019,1444,612,4238.2271,0,13,1,13,11,0,1
1400000US06037124700,6037124700,2019,2548,882,3461.5386,217,4,9,13,23,1,0
1400000US06037124902,6037124902,2019,1603,883,5508.4219,32,4,15,8,26,2,0
1400000US06037124903,6037124903,2019,1692,1360,8037.8252,132,12,24,42,35,0,0
1400000US06037125101,6037125101,2019,1509,1155,7654.0757,51,1,25,23,35,1,0
1400000US06037125102,6037125102,2019,1508,303,2009.2838,3,13,19,20,5,0,0
1400000US06037125200,6037125200,2019,1832,806,4399.5635,54,32,70,39,8,1,0
1400000US06037125310,6037125310,2019,2314,702,3033.7078,8,44,38,42,6,1,0
1400000US06037125321,6037125321,2019,1211,371,3063.5837,40,14,20,24,4,0,0
1400000US06037125322,6037125322,2019,1744,141,808.48627,0,1,7,4,5,0,0
1400000US06037125402,6037125402,2019,2130,744,3492.9578,3,12,37,56,9,0,0
1400000US06037125403,6037125403,2019,1226,478,3898.8582,0,3,2,8,20,0,0
1400000US06037125404,6037125404,2019,1671,342,2046.6786,6,3,15,17,4,1,0
1400000US06037125501,6037125501,2019,1662,1053,6335.7402,39,32,42,50,16,0,1
1400000US06037125502,6037125502,2019,1970,831,4218.2739,157,29,44,35,12,0,0
1400000US06037125600,6037125600,2019,1292,464,3591.3313,57,15,7,6,15,0,0
1400000US06037127102,6037127102,2019,1715,977,5696.793,308,4,3,4,12,1,2
1400000US06037127103,6037127103,2019,1220,856,7016.3936,79,6,16,21,15,1,1
1400000US06037127104,6037127104,2019,1340,327,2440.2986,0,3,0,14,15,0,0
1400000US06037127210,6037127210,2019,1991,745,3741.8384,4,13,10,4,11,5,0
1400000US06037127220,6037127220,2019,1773,718,4049.6333,0,6,3,22,12,3,1
1400000US06037127300,6037127300,2019,1453,717,4934.6182,162,6,1,3,3,4,1
1400000US06037127400,6037127400,2019,1928,884,4585.062,4,28,11,25,28,0,0
1400000US06037127520,6037127520,2019,1531,1027,6708.0342,0,0,0,0,23,0,2
1400000US06037127603,6037127603,2019,956,422,4414.2261,1,6,7,16,14,0,0
1400000US06037127604,6037127604,2019,1318,479,3634.2944,0,1,8,17,8,0,1
1400000US06037127605,6037127605,2019,1187,550,4633.5298,1,10,12,13,17,0,0
1400000US06037127606,6037127606,2019,1183,439,3710.9045,1,22,11,9,9,2,0
1400000US06037127711,6037127711,2019,1243,439,3531.7781,1,2,3,18,11,1,0
1400000US06037127712,6037127712,2019,1639,1101,6717.5107,30,6,3,2,17,3,1
1400000US06037127803,6037127803,2019,1695,708,4176.9912,0,8,5,15,21,1,1
1400000US06037127804,6037127804,2019,1652,782,4733.6563,0,7,8,6,9,3,2
1400000US06037127805,6037127805,2019,1198,610,5091.8198,3,8,16,1,8,3,1
1400000US06037127806,6037127806,2019,1317,627,4760.8198,43,10,15,23,13,1,0
1400000US06037127910,6037127910,2019,1656,915,5525.3623,8,5,9,13,23,0,2
1400000US06037127920,6037127920,2019,1385,536,3870.0361,15,6,20,18,18,0,0
1400000US06037128101,6037128101,2019,1323,347,2622.8269,22,20,23,15,5,0,0
1400000US06037128102,6037128102,2019,1560,761,4878.2051,4,16,24,28,14,2,0
1400000US06037128210,6037128210,2019,1626,803,4938.4995,4,18,46,70,4,0,0
1400000US06037128220,6037128220,2019,1237,580,4688.7632,3,2,16,13,17,0,0
1400000US06037128302,6037128302,2019,1567,975,6222.0806,112,10,30,47,9,4,0
1400000US06037128303,6037128303,2019,1213,605,4987.6338,1,12,21,42,9,0,0
1400000US06037128400,6037128400,2019,1754,542,3090.0798,2,41,11,27,7,0,1
1400000US06037128500,6037128500,2019,2134,897,4203.374,36,13,38,21,12,0,2
1400000US06037128601,6037128601,2019,1710,1070,6257.3101,73,14,24,20,21,3,0
1400000US06037128602,6037128602,2019,1456,503,3454.6704,1,5,31,26,6,1,0
1400000US06037128703,6037128703,2019,1457,1137,7803.7061,251,3,3,11,15,5,0
1400000US06037128704,6037128704,2019,1466,419,2858.1174,64,4,0,18,6,1,0
1400000US06037128801,6037128801,2019,1977,1147,5801.7197,154,0,5,0,11,5,2
1400000US06037128802,6037128802,2019,2334,554,2373.6074,0,26,17,14,17,0,0
1400000US06037128910,6037128910,2019,1987,564,2838.45,79,6,21,17,10,2,0
1400000US06037131021,6037131021,2019,1117,531,4753.8047,1,4,0,0,3,4,1
1400000US06037131022,6037131022,2019,1001,517,5164.835,129,1,1,0,4,4,0
1400000US06037131023,6037131023,2019,703,115,1635.8463,2,12,2,1,4,0,0
1400000US06037131024,6037131024,2019,1021,184,1802.1548,22,19,10,1,4,0,0
1400000US06037131100,6037131100,2019,1104,8,72.463768,0,4,0,0,0,0,0
1400000US06037131200,6037131200,2019,1235,139,1125.5061,0,3,0,0,1,0,1
1400000US06037131300,6037131300,2019,1274,1,7.8492937,1,0,0,0,0,0,0
1400000US06037131400,6037131400,2019,2004,601,2999.002,208,6,0,1,5,1,1
1400000US06037131600,6037131600,2019,1513,88,581.62592,1,21,0,1,1,0,0
1400000US06037131701,6037131701,2019,1837,674,3669.0256,215,1,0,0,7,2,1
1400000US06037131702,6037131702,2019,1209,181,1497.1051,0,3,0,1,7,0,0
1400000US06037131801,6037131801,2019,909,423,4653.4653,0,7,0,19,10,1,0
1400000US06037131802,6037131802,2019,914,118,1291.0284,2,15,0,1,5,0,0
1400000US06037131900,6037131900,2019,1447,38,262.6123,0,1,3,2,1,0,0
1400000US06037132001,6037132001,2019,1209,245,2026.4681,0,3,0,0,7,1,0
1400000US06037132002,6037132002,2019,1154,148,1282.4957,0,34,0,10,0,0,0
1400000US06037132101,6037132101,2019,1699,351,2065.9211,2,2,15,5,7,1,0
1400000US06037132102,6037132102,2019,2187,722,3301.3259,59,9,7,6,8,1,2
1400000US06037132301,6037132301,2019,1251,1022,8169.4644,98,2,0,0,10,1,4
1400000US06037132302,6037132302,2019,1284,287,2235.2024,0,2,0,0,1,0,1
1400000US06037132501,6037132501,2019,1228,257,2092.834,2,6,4,5,3,0,1
1400000US06037132502,6037132502,2019,1379,1131,8201.5957,671,0,0,0,0,1,3
1400000US06037132700,6037132700,2019,1616,478,2957.9209,0,2,0,2,18,0,0
1400000US06037132900,6037132900,2019,1378,331,2402.032,0,1,0,0,6,0,1
1400000US06037133000,6037133000,2019,1314,6,45.662102,0,3,0,0,0,0,0
1400000US06037133101,6037133101,2019,921,130,1411.5093,130,0,0,0,0,0,0
1400000US06037133102,6037133102,2019,1189,591,4970.5635,29,5,1,0,7,2,2
1400000US06037134001,6037134001,2019,1002,298,2974.052,1,7,0,7,12,0,0
1400000US06037134002,6037134002,2019,1122,334,2976.8271,0,1,0,0,9,0,0
1400000US06037134101,6037134101,2019,1547,324,2094.3762,1,7,0,0,7,1,0
1400000US06037134103,6037134103,2019,1390,125,899.28058,0,2,0,0,4,0,0
1400000US06037134104,6037134104,2019,1450,416,2868.9656,45,2,5,1,10,0,0
1400000US06037134201,6037134201,2019,1317,169,1283.2195,0,1,0,0,6,0,0
1400000US06037134303,6037134303,2019,1859,351,1888.1119,337,7,0,0,0,0,0
1400000US06037134304,6037134304,2019,941,96,1020.1913,1,0,0,0,1,1,0
1400000US06037134305,6037134305,2019,1150,1010,8782.6084,0,0,0,7,31,0,0
1400000US06037134306,6037134306,2019,1324,305,2303.6255,0,2,0,0,7,1,0
1400000US06037134421,6037134421,2019,1420,2,14.084507,0,1,0,0,0,0,0
1400000US06037134423,6037134423,2019,1297,4,30.840401,0,2,0,0,0,0,0
1400000US06037134520,6037134520,2019,2008,790,3934.2629,4,26,3,17,22,2,0
1400000US06037134521,6037134521,2019,801,405,5056.1797,6,18,1,28,7,0,0
1400000US06037134522,6037134522,2019,1415,521,3681.9788,2,22,2,13,21,0,0
1400000US06037134710,6037134710,2019,1676,998,5954.6538,0,2,0,0,21,3,1
1400000US06037134720,6037134720,2019,1709,850,4973.6689,528,0,0,3,3,2,1
1400000US06037134801,6037134801,2019,971,124,1277.0339,0,2,0,0,0,0,1
1400000US06037134802,6037134802,2019,999,14,140.14014,0,7,0,0,0,0,0
1400000US06037134901,6037134901,2019,1177,281,2387.4255,16,1,0,23,6,0,0
1400000US06037134904,6037134904,2019,1487,478,3214.5259,1,0,0,35,4,2,0
1400000US06037134906,6037134906,2019,921,722,7839.3052,0,0,0,0,17,0,1
1400000US06037135102,6037135102,2019,1272,178,1399.3711,172,3,0,0,0,0,0
1400000US06037135111,6037135111,2019,1199,205,1709.7582,0,0,0,0,0,1,1
1400000US06037135113,6037135113,2019,1536,477,3105.4688,0,0,0,0,0,0,3
1400000US06037135115,6037135115,2019,761,1730,22733.246,422,0,0,0,0,0,3
1400000US06037135116,6037135116,2019,2137,604,2826.3921,88,0,0,0,0,0,2
1400000US06037135201,6037135201,2019,967,44,455.0155,0,0,7,0,1,0,0
1400000US06037135202,6037135202,2019,1551,6,38.684719,0,3,0,0,0,0,0
1400000US06037135204,6037135204,2019,1050,4,38.095238,0,2,0,0,0,0,0
1400000US06037137000,6037137000,2019,1777,50,281.37311,0,16,1,0,1,0,0
1400000US06037137103,6037137103,2019,2579,63,244.28073,63,0,0,0,0,0,0
1400000US06037137104,6037137104,2019,1099,2,18.198362,0,1,0,0,0,0,0
1400000US06037137202,6037137202,2019,1028,851,8278.21,154,0,0,0,0,0,3
1400000US06037137203,6037137203,2019,1328,116,873.49396,3,5,9,6,2,0,0
1400000US06037137301,6037137301,2019,818,10,122.24939,2,4,0,0,0,0,0
1400000US06037137302,6037137302,2019,1602,10,62.421974,10,0,0,0,0,0,0
1400000US06037137401,6037137401,2019,1756,134,763.09796,25,49,0,2,0,0,0
1400000US06037137501,6037137501,2019,2156,260,1205.9369,0,0,0,0,3,3,0
1400000US06037137502,6037137502,2019,2034,201,988.20056,5,73,1,5,1,0,0
1400000US06037137504,6037137504,2019,735,2,27.210884,0,1,0,0,0,0,0
1400000US06037138000,6037138000,2019,1904,44,231.09244,1,17,0,1,0,0,0
1400000US06037139001,6037139001,2019,2235,710,3176.7339,0,1,0,2,10,4,1
1400000US06037139200,6037139200,2019,2422,786,3245.252,390,0,0,7,6,3,0
1400000US06037139301,6037139301,2019,1741,40,229.75302,1,18,1,0,0,0,0
1400000US06037139302,6037139302,2019,2146,1747,8140.7271,830,0,0,0,15,3,2
1400000US06037139303,6037139303,2019,2100,1591,7576.1904,662,1,0,0,12,7,0
1400000US06037139401,6037139401,2019,1376,563,4091.5698,0,1,0,3,22,0,0
1400000US06037139402,6037139402,2019,1004,22,219.1235,1,9,1,0,0,0,0
1400000US06037139502,6037139502,2019,1219,263,2157.5061,78,2,0,1,3,1,0
1400000US06037139504,6037139504,2019,1930,1569,8129.5337,737,0,0,0,15,3,2
1400000US06037139505,6037139505,2019,1345,1235,9182.1563,382,0,0,0,5,11,0
1400000US06037139506,6037139506,2019,1450,1160,8000,917,0,1,0,0,4,0
1400000US06037139600,6037139600,2019,2391,1015,4245.0859,862,3,0,1,1,2,0
1400000US06037139701,6037139701,2019,2180,65,298.16513,39,4,0,0,1,0,0
1400000US06037139703,6037139703,2019,1036,2,19.305019,0,1,0,0,0,0,0
1400000US06037139705,6037139705,2019,751,2,26.631159,0,1,0,0,0,0,0
1400000US06037139801,6037139801,2019,1343,4,29.784065,0,2,0,0,0,0,0
1400000US06037139802,6037139802,2019,1433,2,13.956734,0,1,0,0,0,0,0
1400000US06037141101,6037141101,2019,2545,1450,5697.4458,98,9,11,52,34,0,1
1400000US06037141102,6037141102,2019,1496,610,4077.54,86,21,9,22,16,0,0
1400000US06037141201,6037141201,2019,2143,1323,6173.5884,98,1,22,27,37,1,0
1400000US06037141202,6037141202,2019,1539,600,3898.6355,232,4,10,22,9,0,0
1400000US06037141303,6037141303,2019,1837,1313,7147.5229,449,1,0,2,23,2,1
1400000US06037141304,6037141304,2019,1575,592,3758.7302,140,11,18,24,11,0,0
1400000US06037141305,6037141305,2019,1717,205,1193.9429,12,7,7,12,4,0,0
1400000US06037141306,6037141306,2019,1471,698,4745.0713,153,6,2,22,15,0,1
1400000US06037141400,6037141400,2019,2109,503,2385.0166,61,5,3,5,16,1,0
1400000US06037141700,6037141700,2019,1387,2,14.419611,0,1,0,0,0,0,0
1400000US06037143101,6037143101,2019,1876,291,1551.1727,20,2,23,14,5,0,0
1400000US06037143102,6037143102,2019,536,578,10783.582,58,7,39,22,11,0,0
1400000US06037143200,6037143200,2019,2272,1080,4753.521,51,10,34,30,21,3,0
1400000US06037143301,6037143301,2019,1194,920,7705.1929,82,5,18,22,20,2,0
1400000US06037143302,6037143302,2019,2137,471,2204.0244,46,14,33,26,7,0,0
1400000US06037143401,6037143401,2019,2029,540,2661.4097,151,10,9,21,9,0,0
1400000US06037143402,6037143402,2019,1186,328,2765.5986,4,2,5,12,5,0,1
1400000US06037143500,6037143500,2019,2498,618,2473.9792,106,10,27,27,13,0,0
1400000US06037143602,6037143602,2019,2328,1155,4961.3403,526,2,18,17,22,0,0
1400000US06037143603,6037143603,2019,1478,641,4336.9419,97,5,3,6,16,1,0
1400000US06037143605,6037143605,2019,1336,35,261.97604,35,0,0,0,0,0,0
1400000US06037143606,6037143606,2019,943,351,3722.1633,0,0,1,3,6,3,0
1400000US06037143700,6037143700,2019,1995,340,1704.2606,17,25,12,9,6,0,0
1400000US06037143801,6037143801,2019,1388,219,1577.8098,6,4,4,4,8,0,0
1400000US06037143802,6037143802,2019,1130,309,2734.5132,1,9,8,10,5,1,0
1400000US06037143901,6037143901,2019,1777,18,101.29432,1,4,1,1,0,0,0
1400000US06037143902,6037143902,2019,1417,455,3211.0093,78,1,1,14,13,0,0
1400000US06037181000,6037181000,2019,2287,323,1412.3306,2,85,16,11,2,0,0
1400000US06037181300,6037181300,2019,1452,358,2465.5647,4,83,23,4,5,0,0
1400000US06037181400,6037181400,2019,1759,786,4468.4478,5,82,32,30,12,0,0
1400000US06037181500,6037181500,2019,1458,390,2674.8972,2,130,25,5,1,0,0
1400000US06037181600,6037181600,2019,1058,426,4026.4651,4,64,41,21,1,0,0
1400000US06037183101,6037183101,2019,1424,400,2808.9888,2,85,30,9,4,0,0
1400000US06037183103,6037183103,2019,1522,894,5873.8501,11,67,49,26,18,1,0
1400000US06037183104,6037183104,2019,812,190,2339.9014,5,25,6,5,4,0,0
1400000US06037183220,6037183220,2019,1259,553,4392.375,7,87,46,14,7,0,0
1400000US06037183221,6037183221,2019,1107,345,3116.5313,3,60,14,20,1,0,0
1400000US06037183222,6037183222,2019,1394,337,2417.5037,1,81,20,5,4,0,0
1400000US06037183300,6037183300,2019,1086,458,4217.311,3,145,27,6,2,0,0
1400000US06037183401,6037183401,2019,870,362,4160.9194,1,86,28,10,2,0,0
1400000US06037183402,6037183402,2019,1019,616,6045.1421,6,108,45,18,9,0,0
1400000US06037183510,6037183510,2019,798,255,3195.4888,0,100,10,3,0,0,0
1400000US06037183520,6037183520,2019,1203,734,6101.4131,5,55,40,26,10,2,0
1400000US06037183610,6037183610,2019,1071,595,5555.5557,2,60,41,19,10,0,0
1400000US06037183620,6037183620,2019,1062,534,5028.2485,3,76,44,26,3,0,0
1400000US06037183701,6037183701,2019,1415,814,5752.6504,51,57,52,17,15,0,0
1400000US06037183702,6037183702,2019,1132,314,2773.8516,2,50,22,9,5,0,0
1400000US06037183810,6037183810,2019,1426,881,6178.1206,4,63,49,33,14,2,0
1400000US06037183820,6037183820,2019,1155,553,4787.8789,3,31,33,18,11,0,0
1400000US06037185101,6037185101,2019,872,595,6823.3945,1,54,35,19,7,1,0
1400000US06037185102,6037185102,2019,1564,112,716.11255,1,33,3,5,0,0,0
1400000US06037185202,6037185202,2019,1442,489,3391.1235,2,96,42,4,1,0,1
